Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,821;Q1;72;30;54;1428;106;48;1,96;47,60;36,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,809;Q1;53;45;145;1442;225;141;1,32;32,04;15,09;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q1;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
95;18798;"Higher Education Policy";journal;"09528733, 17403863";0,802;Q1;51;29;90;1132;128;79;1,33;39,03;45,76;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,801;Q1;76;121;404;1889;408;379;1,08;15,61;30,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
97;25733;"Journal of Criminal Justice";journal;"00472352";0,800;Q1;100;137;179;8452;329;179;1,48;61,69;36,03;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
98;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;Q1;60;75;191;1179;290;165;1,45;15,72;31,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
99;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
100;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,795;Q1;36;48;145;1226;108;144;0,60;25,54;23,38;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;18106;"Sociological Review";journal;"1467954X, 00380261";0,794;Q1;105;44;188;2305;323;183;1,24;52,39;59,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
102;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,788;Q1;129;64;244;2591;472;238;1,60;40,48;41,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;18224;"Local Government Studies";journal;"03003930, 17439388";0,783;Q1;54;42;94;1540;130;90;0,95;36,67;25,00;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
104;24482;"Children and Youth Services Review";journal;"01907409";0,770;Q1;115;227;377;11544;659;368;1,52;50,85;61,74;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
105;22863;"Political Quarterly";journal;"1467923X, 00323179";0,766;Q1;50;81;180;1138;139;170;0,75;14,05;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
106;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,748;Q1;66;63;193;3540;291;190;1,46;56,19;39,74;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
107;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,747;Q1;65;27;60;1579;118;59;1,19;58,48;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
108;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q1;132;52;127;3038;226;120;1,48;58,42;61,54;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
109;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,734;Q1;88;37;117;2335;189;115;1,71;63,11;37,50;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,731;Q1;76;24;72;1264;128;72;1,65;52,67;21,05;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
111;15496;"International Journal of Intercultural Relations";journal;"01471767";0,724;Q1;102;60;132;3289;263;130;1,77;54,82;53,45;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
112;110031;"Resources Policy";journal;"03014207";0,719;Q1;114;30;70;1005;107;69;1,30;33,50;15,00;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,712;Q1;60;27;63;1163;146;59;0,36;43,07;31,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
114;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,712;Q1;84;56;150;2350;241;140;1,40;41,96;40,58;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
115;24470;"Childhood";journal;"09075682, 14617013";0,703;-;73;37;94;1426;158;85;1,38;38,54;73,58;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
116;300147001;"European Journal of Social Theory";journal;"13684310";0,703;Q1;71;31;99;1486;159;94;1,27;47,94;19,44;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
117;100147030;"Current Sociology";journal;"00113921, 14617064";0,698;Q1;80;41;145;2271;223;138;1,04;55,39;59,02;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
118;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,663;Q1;62;41;161;2719;143;149;0,76;66,32;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
119;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,651;Q1;55;19;48;902;50;44;1,22;47,47;37,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
120;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,650;Q1;71;44;120;2145;177;120;1,11;48,75;65,82;23;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
121;19089;"Government and Opposition";journal;"0017257X, 14777053";0,632;Q2;62;24;82;1439;147;81;1,46;59,96;20,83;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,629;Q2;30;25;54;979;40;46;0,74;39,16;30,43;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
123;28507;"Survival";journal;"00396338, 14682699";0,628;Q2;54;76;233;1935;227;186;0,91;25,46;7,69;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
124;3500148027;"Science as Culture";journal;"09505431";0,624;Q2;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
125;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,617;Q2;53;41;119;1848;158;116;1,27;45,07;23,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;15300154806;"Dementia";journal;"17412684, 14713012";0,604;Q2;63;32;113;1201;128;95;0,97;37,53;63,16;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
127;5800175970;"Leadership";journal;"17427150, 17427169";0,595;Q2;58;24;69;1238;103;67;1,30;51,58;52,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
128;80321;"Pacific Review";journal;"09512748, 14701332";0,594;Q2;58;30;85;1704;124;81;1,45;56,80;16,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
129;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q2;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
130;26731;"History of the Family";journal;"1081602X";0,588;Q2;29;34;79;1494;44;71;0,51;43,94;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
131;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,585;Q2;37;23;60;1899;62;58;0,73;82,57;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
132;25561;"Futures";journal;"00163287";0,583;Q2;98;132;263;5398;376;249;1,32;40,89;29,44;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
133;25833;"International Political Science Review";journal;"01925121, 1460373X";0,582;Q2;66;32;92;1650;106;79;0,98;51,56;28,89;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
134;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,582;Q2;50;24;87;1229;115;86;1,24;51,21;53,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
135;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q2;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
136;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,578;Q2;66;25;93;1061;101;81;0,87;42,44;31,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
137;17575;"Law and Policy";journal;"02658240, 14679930";0,571;Q2;54;21;62;1058;106;58;1,03;50,38;40,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,570;Q2;43;48;140;3349;142;140;1,00;69,77;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,569;Q2;57;53;153;4836;145;141;0,92;91,25;42,37;18;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
140;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,566;Q2;47;24;77;909;76;72;0,74;37,88;30,56;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;5700176240;"Practice";journal;"17424909, 09503153";0,557;Q2;25;26;42;627;32;35;0,76;24,12;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,556;Q2;47;42;99;1872;104;97;0,94;44,57;54,55;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,546;Q2;35;11;61;652;77;57;0,93;59,27;8,33;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
144;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,537;Q2;28;30;21;1004;17;19;0,81;33,47;16,67;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;-;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
146;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,534;Q2;19;25;50;2309;28;46;0,56;92,36;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
147;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,531;Q2;57;62;160;2227;180;137;0,94;35,92;57,58;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;147231;"International Review for the Sociology of Sport";journal;"10126902";0,528;Q2;70;29;69;1354;90;69;1,18;46,69;30,61;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
149;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,522;Q2;51;36;86;1915;114;83;1,04;53,19;17,02;9;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;145212;"Sociological Research Online";journal;"13607804";0,522;Q2;60;46;192;1857;210;189;0,72;40,37;50,00;14;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
151;24606;"Anthrozoos";journal;"08927936";0,506;Q2;69;25;78;935;172;76;1,45;37,40;67,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
152;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,505;Q2;54;30;102;1128;88;99;0,65;37,60;21,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;22762;"Policy and Politics";journal;"03055736, 14708442";0,502;Q2;68;42;103;2132;130;88;1,20;50,76;47,69;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
154;130173;"Community, Work and Family";journal;"14693615, 13668803";0,499;Q2;52;28;82;1291;102;78;1,14;46,11;73,77;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,499;Q2;48;30;83;1504;115;82;1,22;50,13;34,04;15;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,494;Q2;63;35;91;1770;105;78;1,00;50,57;36,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
157;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,487;Q2;20;17;39;800;34;31;0,87;47,06;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;22328;"Organizational Dynamics";journal;"00902616";0,480;Q2;74;37;92;0;130;89;1,35;0,00;31,51;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
159;145332;"Identity";journal;"15283488, 1532706X";0,472;Q2;39;20;54;751;58;51;0,84;37,55;57,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;18718;"Time and Society";journal;"0961463X, 14617463";0,467;Q2;54;22;60;900;60;55;0,83;40,91;61,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
161;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,465;Q2;28;24;70;1142;40;68;0,63;47,58;57,69;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,462;Q2;32;24;94;1158;74;90;0,71;48,25;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,459;Q2;71;39;119;1496;140;107;1,09;38,36;55,56;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
164;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,459;Q2;40;32;99;1582;106;94;0,94;49,44;13,89;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;17493;"Internet Research";journal;"10662243";0,453;Q2;109;37;108;1425;220;108;1,80;38,51;22,09;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
166;5600153659;"European Journal of Social Work";journal;"13691457";0,452;Q2;34;35;73;1159;35;64;0,48;33,11;55,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;101305;"Journal of Sociology";journal;"17412978, 14407833";0,452;Q2;62;22;66;1012;105;66;1,31;46,00;48,94;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
168;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,451;Q2;25;27;70;596;55;70;0,52;22,07;8,33;15;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
169;29840;"International Social Work";journal;"00208728, 14617234";0,450;Q2;53;57;203;1717;150;185;0,70;30,12;50,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,437;Q2;57;24;32;1400;61;26;1,91;58,33;23,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,435;Q2;33;23;73;907;54;71;0,50;39,43;17,39;10;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;62;148;2831;121;140;0,55;45,66;77,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,418;Q2;48;44;122;5687;124;120;0,94;129,25;46,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;15016;"Social Work Research";journal;"15456838, 10705309";0,418;Q2;60;25;81;819;76;70;0,81;32,76;55,38;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
175;70397;"Evaluation";journal;"13563890, 14617153";0,417;Q2;59;32;91;943;103;80;1,15;29,47;44,62;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;5800169167;"Journal of East Asian Studies";journal;"15982408";0,402;Q2;28;16;32;706;29;30;0,91;44,13;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,399;Q2;50;45;155;3085;94;138;0,55;68,56;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
178;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,399;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
179;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,399;Q2;40;19;59;579;62;53;0,79;30,47;29,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
180;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,394;Q2;56;34;89;1283;84;82;0,98;37,74;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
181;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,388;Q2;43;33;75;1231;52;71;0,60;37,30;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,387;Q2;51;20;65;2733;70;64;1,07;136,65;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q2;36;31;29;1392;21;29;0,72;44,90;45,71;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
