Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,314;Q2;35;19;48;752;33;42;0,59;39,58;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
95;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q2;46;67;209;2333;242;168;1,29;34,82;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
96;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,313;Q2;27;22;76;340;15;55;0,29;15,45;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
97;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,307;Q2;40;33;59;663;17;55;0,29;20,09;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
98;19175;"Psychotherapeut";journal;"14322080, 09356185";0,300;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
99;13398;"Psyche (discontinued)";journal;"00332623";0,299;Q3;19;47;143;1826;57;138;0,53;38,85;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,289;Q3;21;31;91;399;30;81;0,25;12,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
101;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,279;Q3;72;54;146;1353;85;127;0,45;25,06;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
102;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,274;Q3;53;20;28;682;16;28;0,57;34,10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
103;13547;"Eating Disorders";journal;"1532530X, 10640266";0,271;Q3;61;38;107;683;40;94;0,27;17,97;United States;Northern America;"Routledge";"1993-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
104;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q3;31;25;74;1009;69;71;1,06;40,36;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,270;Q3;52;41;75;1542;36;68;0,31;37,61;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;145613;"American Journal of Family Therapy, The";journal;"01926187";0,267;Q3;48;29;80;986;46;80;0,39;34,00;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
107;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,262;Q3;61;43;94;1739;68;87;0,71;40,44;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,261;Q3;40;35;92;856;38;92;0,34;24,46;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
109;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;28;73;1099;47;67;0,59;39,25;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
110;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,257;Q3;18;8;25;287;14;25;0,29;35,88;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
111;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,247;Q3;13;22;74;754;23;71;0,26;34,27;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
112;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,246;Q3;40;20;60;464;25;58;0,27;23,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
113;12867;"Cognitive and Behavioral Practice";journal;"1878187X, 10777229";0,242;Q3;72;30;178;981;79;166;0,47;32,70;United States;Northern America;"Elsevier Inc.";"1994-2023";"Clinical Psychology (Q3)";"Psychology"
114;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,242;Q3;38;40;152;611;40;151;0,23;15,28;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
115;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;84;1002;48;72;0,55;37,11;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
116;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,237;Q3;44;13;47;380;15;47;0,44;29,23;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
117;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,234;Q3;59;21;64;838;29;63;0,41;39,90;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
118;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,231;Q3;73;33;141;1340;133;138;0,87;40,61;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
119;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,227;Q3;62;38;37;1177;21;35;0,00;30,97;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
120;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,223;Q3;76;42;114;1469;59;111;0,47;34,98;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
121;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,218;Q3;63;54;163;1689;56;137;0,27;31,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
122;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,216;Q3;29;37;112;692;26;91;0,25;18,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
123;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;15;57;378;15;54;0,27;25,20;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,212;Q3;6;12;29;220;6;24;0,24;18,33;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
125;26548;"Contemporary Hypnosis";journal;"09605290";0,212;Q3;26;20;63;558;22;59;0,47;27,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
126;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,211;Q3;6;0;13;0;7;13;0,54;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
127;75220;"Therapeutic Communities";journal;"09641866";0,210;Q3;19;27;76;364;8;59;0,08;13,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
128;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,207;Q3;21;46;151;681;27;125;0,22;14,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
129;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,205;Q3;20;34;95;519;21;82;0,22;15,26;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
130;17700156741;"International Journal of Play Therapy";journal;"15556824";0,201;Q3;32;13;22;423;10;22;0,54;32,54;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
131;14068;"Psychotherapies";journal;"0251737X";0,200;Q3;10;29;85;379;12;71;0,20;13,07;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,196;Q3;19;48;100;513;14;94;0,11;10,69;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
133;15411;"Journal of Clinical Psychology in Medical Settings";journal;"10689583, 15733572";0,195;Q3;58;31;93;1373;41;92;0,45;44,29;United States;Northern America;"Springer New York";"1994-2023";"Clinical Psychology (Q3)";"Psychology"
134;21100329892;"Journal of Infant, Child, and Adolescent Psychotherapy";journal;"19409214, 15289168";0,195;Q3;18;40;44;886;8;30;0,18;22,15;United States;Northern America;"Routledge";"2000, 2002, 2004-2010, 2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,195;Q3;14;27;104;1312;18;73;0,14;48,59;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
136;12126;"Behaviour Change";journal;"20497768, 08134839";0,194;Q3;46;20;79;724;28;70;0,33;36,20;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
137;29216;"Children's Health Care";journal;"15326888, 02739615";0,193;Q3;42;20;63;625;36;62;0,71;31,25;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
138;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,188;Q3;43;39;125;1161;43;108;0,31;29,77;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
139;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,186;Q3;22;39;137;572;23;95;0,17;14,67;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,184;Q3;42;25;77;922;20;71;0,18;36,88;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
141;19832;"Sleep and Hypnosis";journal;"13021192";0,184;Q3;23;21;52;555;15;45;0,29;26,43;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
142;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
143;13359;"Psicologia Conductual";journal;"11329483";0,180;Q3;30;30;87;1350;25;85;0,29;45,00;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
144;15505;"Journal of Family Psychotherapy";journal;"08975353, 15404080";0,179;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1990-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
145;17666;"American Journal of Psychotherapy";journal;"25756559, 00029564";0,172;Q3;54;39;219;928;100;209;0,41;23,79;United States;Northern America;"Association for the Advancement of Psychotherapy Inc.";"1947-2016, 2018-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
146;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,171;Q4;33;9;29;293;13;29;0,47;32,56;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
148;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,170;Q4;10;0;21;0;10;21;0,48;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
149;13545;"Eating Behaviors";journal;"18737358, 14710153";0,167;Q4;87;25;46;957;9;46;0,20;38,28;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
150;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,167;Q4;31;21;68;350;16;66;0,26;16,67;United States;Northern America;"Routledge";"1987-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
151;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,166;Q4;30;56;128;924;34;113;0,31;16,50;United States;Northern America;"Guilford Publications";"2012-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
152;145406;"Art Therapy";journal;"07421656";0,164;Q4;42;30;108;443;24;108;0,23;14,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
153;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,161;Q4;73;21;28;610;9;25;0,32;29,05;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
154;14148;"Familiendynamik (discontinued)";journal;"03422747";0,155;Q4;7;23;52;549;11;43;0,21;23,87;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
155;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,155;Q4;58;14;110;810;16;106;0,15;57,86;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
156;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,152;Q4;25;37;45;352;5;41;0,21;9,51;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Health (social science) (Q3); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
157;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,152;Q4;21;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
158;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,151;Q4;50;40;103;932;27;80;0,29;23,30;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,150;-;40;47;32;691;9;32;0,24;14,70;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,150;Q4;21;25;55;568;13;49;0,15;22,72;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
161;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
162;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,148;Q4;17;32;81;756;13;77;0,18;23,63;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
163;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,146;Q4;10;26;34;385;1;32;0,03;14,81;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;19905;"Medicina Paliativa";journal;"1134248X";0,145;-;14;44;79;654;15;68;0,19;14,86;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
165;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,144;Q4;34;0;40;0;10;38;0,04;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
166;13423;"Psychoanalytic Review";journal;"19433301, 00332836";0,144;Q4;21;40;111;1155;22;110;0,24;28,88;United States;Northern America;"Guilford Publications";"1945-1957, 1963-2023";"Clinical Psychology (Q4)";"Psychology"
167;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
168;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,143;Q4;28;31;75;1201;23;65;0,33;38,74;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
169;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,141;Q4;39;13;14;634;4;14;0,29;48,77;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
170;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,140;Q4;17;18;50;668;10;42;0,22;37,11;United States;Northern America;"Springer Publishing Company";"2004-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
171;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,139;Q4;11;29;36;486;5;33;0,14;16,76;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
172;14242;"Group";journal;"03624021, 15733386";0,137;Q4;12;24;60;549;14;60;0,26;22,88;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
173;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,133;Q4;35;21;49;408;7;49;0,15;19,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
174;15300154805;"Clinical Psychology Forum";journal;"17475732";0,131;Q4;18;0;372;0;33;251;0,09;0,00;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
175;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,124;Q4;12;17;55;330;9;50;0,18;19,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;44;44;2339;2;41;0,05;53,16;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
177;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,121;Q4;12;14;46;296;4;45;0,03;21,14;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
178;19332;"Salud Mental";journal;"01853325";0,121;Q4;30;53;165;1982;22;153;0,11;37,40;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
179;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
180;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;24;456;3;24;0,13;16,89;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
181;19174;"Psychoterapia";journal;"02394170";0,111;Q4;7;27;28;452;1;28;0,04;16,74;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
182;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,108;Q4;6;24;25;1205;1;24;0,04;50,21;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
183;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;24;32;168;2;30;0,06;7,00;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
184;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,102;Q4;9;24;20;737;1;16;0,05;30,71;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
185;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
186;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,101;Q4;16;27;34;741;1;29;0,03;27,44;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
187;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;20;23;316;2;23;0,09;15,80;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
188;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
189;74728;"Psihoterapija";journal;"03503186";0,101;-;4;0;17;0;0;17;0,00;0,00;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
