Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1076;21100469912;"Proceedings of Nonlinear Dynamics of Electronic Systems, NDES 2012";conference and proceedings;"-";0,111;-;5;0;68;0;16;67;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1075;19700201688;"Proceedings of the 2nd International Workshop on Variability and Composition, VariComp 2011";conference and proceedings;"-";0,111;-;1;0;4;0;2;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1074;19700182672;"Proceedings of the International Conference on E-Business and E-Government, ICEE 2010";conference and proceedings;"-";0,111;-;11;0;1174;0;116;1172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Law";"Business, Management and Accounting; Computer Science; Social Sciences"
1073;21100225025;"Proceedings of the ISCA 26th International Conference on Computers and Their Applications, CATA 2011";conference and proceedings;"-";0,111;-;4;0;27;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1072;5200152608;"Synthesis Lectures on Computer Graphics and Animation";book series;"19338996";0,111;Q4;9;0;3;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2008-2010, 2012, 2014-2015";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Computer Science"
1071;21100220320;"2012 International Conference on E-Learning and E-Technologies in Education, ICEEE 2012";conference and proceedings;"-";0,112;-;8;0;49;0;17;48;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
1070;19800188035;"Conference Record - 2010 17th IEEE-NPSS Real Time Conference, RT10";conference and proceedings;"-";0,112;-;6;0;139;0;26;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1069;21100215946;"Proceedings - 12th International Conference on Computational Science and Its Applications, ICCSA 2012";conference and proceedings;"-";0,112;-;7;0;39;0;16;33;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
1068;21100197715;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,112;-;9;0;203;0;44;200;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
1067;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,112;-;14;45;111;218;14;105;0,06;4,84;30,77;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
1066;19900193833;"Proceedings of the 3rd Workshop on Large Scale Data Mining: Theory and Applications, LDMTA 2011 - Held in Conjunction with ACM SIGKDD 2011";conference and proceedings;"-";0,112;-;4;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1065;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,112;-;7;0;132;0;20;131;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1064;19700180527;"2010 3rd IEEE International Conference on Ubi-Media Computing, U-Media 2010";conference and proceedings;"-";0,113;-;7;0;69;0;19;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
1063;21100495533;"2010 International Conference on Computer, Mechatronics, Control and Electronic Engineering, CMCE 2010";conference and proceedings;"-";0,113;-;9;0;247;0;42;245;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
1062;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,113;-;7;0;43;0;16;42;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1061;19700175766;"2nd International Conference on Advances in Databases, Knowledge, and Data Applications, DBKDA 2010";conference and proceedings;"-";0,113;-;6;0;39;0;11;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1060;19700187508;"3rd International Conference on Next Generation Infrastructure Systems for Eco-Cities, INFRA 2010 - Conference Proceedings";conference and proceedings;"-";0,113;-;5;0;39;0;7;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geography, Planning and Development";"Computer Science; Social Sciences"
1059;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,113;-;5;0;141;0;12;140;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
1058;21100348978;"BODYNETS 2009 - 4th International ICST Conference on Body Area Networks";conference and proceedings;"-";0,113;-;5;0;21;0;5;20;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
1057;21100199565;"ICCAIE 2011 - 2011 IEEE Conference on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,113;-;12;0;126;0;37;125;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1056;19700183098;"ICCTD 2010 - 2010 2nd International Conference on Computer Technology and Development, Proceedings";conference and proceedings;"-";0,113;-;11;0;155;0;50;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1055;19700176020;"International Conference on Challenges in Environmental Science and Computer Engineering, CESCE 2010";conference and proceedings;"-";0,113;-;11;0;275;0;49;272;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
1054;20400195024;"Proceedings - 2011 International Conference on Data and Knowledge Engineering, ICDKE 2011";conference and proceedings;"-";0,113;-;3;0;15;0;2;13;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1053;21100238609;"Proceedings - 2012 SC Companion: High Performance Computing, Networking Storage and Analysis, SCC 2012";conference and proceedings;"-";0,113;-;18;0;285;0;76;275;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
1052;19700181226;"Proceedings 2010 IEEE International Conference on Software Engineering and Service Sciences, ICSESS 2010";conference and proceedings;"-";0,113;-;11;0;165;0;61;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
1051;19400158301;"Proceedings of the 2009 WRI Global Congress on Intelligent Systems, GCIS 2009";conference and proceedings;"-";0,113;-;18;0;284;0;53;278;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
1050;19700182446;"Proceedings of the 6th International Conference on Natural Language Processing and Knowledge Engineering, NLP-KE 2010";conference and proceedings;"-";0,113;-;10;0;103;0;33;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
1049;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,113;-;5;0;59;0;10;57;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
1048;21100218064;"Proceedings of the International Conference on Computer Science and its Applications";conference and proceedings;"21597049";0,113;-;3;0;37;0;2;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1047;21100495963;"World Renewable Energy Forum, WREF 2012, Including World Renewable Energy Congress XII and Colorado Renewable Energy Society (CRES) Annual Conferen";conference and proceedings;"-";0,113;-;5;0;108;0;9;107;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
1046;19700188369;"2010 IEEE ANDESCON Conference Proceedings, ANDESCON 2010";conference and proceedings;"-";0,114;-;7;0;101;0;26;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
1045;21100229832;"2012 10th IEEE/IAS International Conference on Industry Applications, INDUSCON 2012";conference and proceedings;"-";0,114;-;13;0;99;0;46;98;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1044;21100218093;"2012 IEEE Symposium on Computational Intelligence for Security and Defence Applications, CISDA 2012";conference and proceedings;"-";0,114;-;5;0;34;0;14;33;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1043;19900191951;"International Conference and Workshop on Emerging Trends in Technology 2011, ICWET 2011 - Conference Proceedings";conference and proceedings;"-";0,114;-;13;0;292;0;56;290;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1042;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,114;-;5;0;62;0;6;60;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1041;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,114;Q4;8;0;29;0;10;29;0,19;0,00;0,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
1040;19900193704;"Proceedings - 2nd International Conference on Next Generation Information Technology, ICNIT 2011";conference and proceedings;"-";0,114;-;6;0;44;0;19;43;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
1039;21100241206;"18th Americas Conference on Information Systems 2012, AMCIS 2012";conference and proceedings;"-";0,115;-;10;0;223;0;50;221;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
1038;19700174802;"2010 International Conference on Biomedical Engineering and Computer Science, ICBECS 2010";conference and proceedings;"-";0,115;-;9;0;232;0;50;231;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
1037;19700177518;"CSEDU 2010 - 2nd International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,115;-;6;0;167;0;21;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1036;19700201462;"ICCAIE 2010 - 2010 International Conference on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,115;-;11;0;139;0;55;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1035;19900191723;"ICCRD2011 - 2011 3rd International Conference on Computer Research and Development";conference and proceedings;"-";0,115;-;13;0;224;0;63;220;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1034;19700175831;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,115;-;11;0;456;0;102;453;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
1033;21100197380;"IEEE Symposium on Web Society";conference and proceedings;"21586993";0,115;-;5;0;29;0;10;28;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1032;19700181272;"Proceedings - 2nd International Conference on Information Technology and Computer Science, ITCS 2010";conference and proceedings;"-";0,115;-;8;0;127;0;28;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1031;21100495591;"Proceedings of 2011 International Conference on Electronic and Mechanical Engineering and Information Technology, EMEIT 2011";conference and proceedings;"-";0,115;-;11;0;274;0;66;272;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
1030;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,115;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
1029;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1028;21100349560;"ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis, ESDA 2014";conference and proceedings;"-";0,116;-;13;0;214;0;64;212;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1027;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,116;Q4;11;4;8;136;3;8;0,38;34,00;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
1026;19400157249;"Proceedings - 2009 International Forum on Information Technology and Applications, IFITA 2009";conference and proceedings;"-";0,116;-;15;0;342;0;70;336;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1025;20400195017;"Proceedings - 2011 10th International Conference on Mobile Business, ICMB 2011";conference and proceedings;"-";0,116;-;10;0;46;0;27;44;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
1024;21100197314;"Proceedings - 2011 10th Mexican International Conference on Artificial Intelligence: Advances in Artificial Intelligence and Applications, MICAI 2011 - Proceedings of Special Session";conference and proceedings;"-";0,116;-;7;0;34;0;18;32;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1023;19700201517;"Proceedings of National Conference on Innovations in Emerging Technology, NCOIET'11";conference and proceedings;"-";0,116;-;6;0;32;0;10;29;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1022;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,116;Q4;11;13;39;571;18;35;0,46;43,92;27,78;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1021;21100285482;"eLmL - International Conference on Mobile, Hybrid, and On-line Learning";conference and proceedings;"23084367";0,117;-;8;12;42;258;14;38;0,33;21,50;33,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
1020;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,117;-;41;0;175;0;86;174;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
1019;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,117;Q4;14;5;66;144;22;65;0,20;28,80;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
1018;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,117;Q4;11;0;36;0;1;36;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1017;19700175714;"Proceedings - 2010 2nd International Workshop on Intelligent Systems and Applications, ISA 2010";conference and proceedings;"-";0,117;-;15;0;365;0;94;363;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
1016;21100197303;"Proceedings - 2011 2nd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2011";conference and proceedings;"-";0,117;-;12;0;98;0;43;96;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1015;19700186752;"Proceedings - 2nd International Conference on Advances in Recent Technologies in Communication and Computing, ARTCom 2010";conference and proceedings;"-";0,117;-;12;0;106;0;38;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1014;19700177130;"Proceedings of the 2nd ACM International Workshop on Hot Topics in Planet-scale Measurement, HotPlanet '10";conference and proceedings;"-";0,117;-;3;0;6;0;11;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
1013;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,117;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1012;19700201428;"2010 IEEE International Workshop on Business Applications of Social Network Analysis, BASNA 2010";conference and proceedings;"-";0,118;-;4;0;16;0;10;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
1011;21100495527;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,118;-;8;0;145;0;40;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
1010;21100206271;"2012 International Conference on Information Science and Applications, ICISA 2012";conference and proceedings;"-";0,118;-;6;0;53;0;22;52;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1009;21100239649;"43rd Annual Precise Time and Time Interval Systems and Applications Meeting 2011";conference and proceedings;"-";0,118;-;8;0;46;0;13;45;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1008;19900193812;"ASID 2011 - Proceedings: 2011 IEEE International Conference on Anti-Counterfeiting, Security and Identification";conference and proceedings;"-";0,118;-;8;0;54;0;21;52;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1007;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,118;Q4;7;0;16;0;6;15;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications (Q4); Information Systems and Management (Q4); Law (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
1006;19700181269;"Proceedings - 2010 International Symposium on Ubiquitous Virtual Reality, ISUVR 2010";conference and proceedings;"-";0,118;-;5;0;18;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1005;21100197304;"Proceedings - 2011 10th International Symposium on Distributed Computing and Applications to Business, Engineering and Science, DCABES 2011";conference and proceedings;"-";0,118;-;7;0;94;0;18;92;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1004;21100204918;"Proceedings - 2012 3rd National Conference on Emerging Trends and Applications in Computer Science, NCETACS-2012";conference and proceedings;"-";0,118;-;6;0;34;0;16;32;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1003;21100199550;"Proceedings of IPTComm 2011: Principles, Systems and Applications of IP Telecommunications";conference and proceedings;"-";0,118;-;3;0;20;0;4;18;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1002;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,118;-;5;0;63;0;13;61;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
1001;21100201947;"Proceedings of the IADIS International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2010";conference and proceedings;"-";0,118;-;4;0;45;0;8;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
1000;19700183113;"10th Symposium on Neural Network Applications in Electrical Engineering, NEUREL-2010 - Proceedings";conference and proceedings;"-";0,119;-;8;0;49;0;17;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
999;21100236609;"2012 3rd International Conference on Image Processing Theory, Tools and Applications, IPTA 2012";conference and proceedings;"-";0,119;-;10;0;75;0;28;73;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
998;21100330712;"ICMC 2012: Non-Cochlear Sound - Proceedings of the International Computer Music Conference 2012";conference and proceedings;"-";0,119;-;11;0;115;0;41;114;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
997;6000152745;"Leonardo Music Journal";journal;"09611215";0,119;Q4;16;0;56;0;12;51;0,21;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
996;11700154715;"Performance Metrics for Intelligent Systems (PerMIS) Workshop";conference and proceedings;"-";0,119;-;8;0;56;0;16;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
995;19700186948;"Proceedings - 2010 International Workshop on Chaos-Fractal Theories and Applications, IWCFTA 2010";conference and proceedings;"-";0,119;-;6;0;104;0;13;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
994;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,119;-;6;0;74;0;24;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
993;21100220390;"SPLST'11 - Proceedings 12th Symposium on Programming Languages and Software Tools";conference and proceedings;"-";0,119;-;2;0;27;0;6;26;0,22;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Computer Science Applications; Software";"Computer Science"
992;19700174686;"2nd International Workshop on Education Technology and Computer Science, ETCS 2010";conference and proceedings;"-";0,120;-;14;0;242;0;87;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Education";"Computer Science; Social Sciences"
991;18500169200;"Infosecurity";journal;"17544548";0,120;Q4;5;0;116;0;11;96;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
990;21100198221;"NLP-KE 2011 - Proceedings of the 7th International Conference on Natural Language Processing and Knowledge Engineering";conference and proceedings;"-";0,120;-;9;0;91;0;35;89;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
989;20500195075;"Proceedings - 7th International Conference on Networked Computing, INC2011";conference and proceedings;"-";0,120;-;6;0;32;0;9;31;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
988;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
987;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;47,29;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
986;21100205940;"VTDC '12 - 6th International Workshop on Virtualization Technologies in Distributed Computing";conference and proceedings;"-";0,120;-;4;0;9;0;12;7;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
985;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,121;-;15;0;165;0;44;163;0,22;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
984;19700180402;"3rd International Joint Conference on Computational Sciences and Optimization, CSO 2010: Theoretical Development and Engineering Practice";conference and proceedings;"-";0,121;-;12;0;236;0;65;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
983;21100205949;"Astro-HPC '12 - Workshop on High-Performance Computing for Astronomy";conference and proceedings;"-";0,121;-;4;0;10;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
982;19900193686;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CISched 2011: 2011 IEEE Symposium on Computational Intelligence in Scheduling";conference and proceedings;"-";0,121;-;3;0;10;0;7;9;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
981;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,121;-;2;0;24;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
980;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,121;Q4;15;13;53;240;23;53;0,65;18,46;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
