Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;20000195005;"Floresta";journal;"19824688, 00153826";0,242;Q2;18;77;82;1912;13;82;0,16;24,83;26,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
172;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q2;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
173;5600152968;"Caderno CRH";journal;"01034979";0,240;Q1;14;52;132;1745;17;129;0,14;33,56;19,30;3;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
174;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,238;Q3;25;45;154;1155;79;144;0,36;25,67;52,98;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
175;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
176;18414;"Biocell";journal;"16675746, 03279545";0,237;Q4;31;16;55;601;47;54;0,66;37,56;40,68;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,237;Q3;15;36;109;1901;14;109;0,12;52,81;18,75;8;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;8000153137;"Zootecnia Tropical";journal;"07987269";0,237;Q3;13;36;138;982;38;137;0,26;27,28;34,75;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
179;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q2;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
180;28002;"Revista de Nutricao";journal;"14155273";0,236;Q3;42;63;251;2005;138;248;0,43;31,83;69,34;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
181;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,236;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
182;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,235;Q3;15;58;194;1022;24;186;0,09;17,62;64,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,235;Q3;18;78;192;1410;42;176;0,22;18,08;59,86;3;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
184;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,235;Q3;19;49;135;2010;26;124;0,15;41,02;27,69;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
185;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q1;19;16;74;697;26;71;0,37;43,56;64,52;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,234;Q3;34;169;275;3789;71;254;0,31;22,42;47,12;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
187;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,233;Q3;16;59;121;2200;22;115;0,09;37,29;67,32;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
188;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,233;Q3;47;132;472;3783;354;430;0,77;28,66;52,72;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,231;Q2;23;59;135;1244;53;135;0,43;21,08;38,16;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
190;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;5000154002;"Gayana";journal;"0717652X, 07176538";0,231;Q4;20;28;61;967;28;59;0,22;34,54;36,59;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
192;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,231;Q3;12;33;102;1166;16;80;0,13;35,33;7,69;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
193;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,231;Q3;26;44;96;833;42;96;0,46;18,93;12,61;0;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
194;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;31,13;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,230;Q2;33;103;212;3071;100;210;0,34;29,82;59,52;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,230;Q3;17;45;126;854;18;116;0,11;18,98;15,69;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
197;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
198;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,228;Q4;25;19;50;605;22;47;0,45;31,84;35,09;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
199;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,228;Q4;21;98;224;2483;35;210;0,12;25,34;64,57;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
200;4700151716;"Ceramica";journal;"16784553, 03666913";0,227;Q3;27;82;167;1602;54;160;0,31;19,54;28,86;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
201;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,227;Q3;41;113;331;3391;211;329;0,46;30,01;33,80;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
202;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;35,26;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
203;17700155039;"Revista Materia";journal;"15177076";0,226;Q3;23;36;142;609;51;141;0,35;16,92;29,67;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
204;12600154771;"DYNA (Colombia)";journal;"00127353";0,224;Q2;26;164;361;3767;152;360;0,37;22,97;23,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
205;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,224;Q2;45;82;88;1706;48;88;0,49;20,80;15,90;1;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
206;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,224;Q3;16;60;135;1410;41;135;0,20;23,50;38,71;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q3;20;32;92;1249;42;90;0,37;39,03;39,29;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
208;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,221;Q3;24;33;64;925;57;53;1,09;28,03;30,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
209;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;49,08;1;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700182354;"Movimento";journal;"19828918, 0104754X";0,220;Q3;18;63;123;1450;31;118;0,25;23,02;40,26;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
211;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q1;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
212;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;38;82;1001;22;63;0,25;26,34;52,24;1;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,218;Q3;32;84;264;2327;122;251;0,39;27,70;45,10;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
214;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
215;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;45;136;1077;34;125;0,22;23,93;25,00;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
216;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,215;Q3;10;52;108;995;11;102;0,05;19,13;50,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,214;Q3;29;66;111;2200;16;111;0,15;33,33;53,47;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
218;12700154743;"Psykhe";journal;"07182228, 07170297";0,214;Q3;23;19;51;785;35;49;0,68;41,32;68,89;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
219;4700151917;"Revista Escola de Minas";journal;"03704467";0,214;Q3;19;75;234;1057;35;222;0,13;14,09;25,68;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
220;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,214;Q3;33;64;230;1541;86;228;0,41;24,08;19,01;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
221;4700152715;"Horizontes Antropologicos";journal;"01047183";0,213;Q2;18;31;82;1031;17;76;0,23;33,26;58,33;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
222;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,213;Q2;10;59;96;919;17;88;0,22;15,58;31,85;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
223;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
224;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,212;Q4;22;38;85;1020;36;82;0,27;26,84;42,86;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;4000151814;"Radiologia Brasileira";journal;"01003984";0,212;Q3;25;94;266;1351;116;229;0,52;14,37;34,46;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
226;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,211;Q3;24;43;163;970;53;150;0,24;22,56;39,85;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
227;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;25,00;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;35,90;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
229;22595;"Revista de Salud Publica";journal;"01240064";0,211;Q3;28;90;289;1299;143;279;0,38;14,43;54,04;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;106;1851;21;99;0,20;25,71;48,76;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
231;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;46,67;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
232;5800156831;"RLA";journal;"0033698X";0,210;Q2;17;14;42;643;15;38;0,15;45,93;55,17;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
233;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,208;Q3;20;70;150;1717;51;149;0,31;24,53;51,27;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
234;12000154552;"Idesia";journal;"00734675, 07183429";0,208;Q3;16;47;129;1018;40;121;0,25;21,66;26,75;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
235;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,208;Q3;10;65;182;1198;21;166;0,12;18,43;58,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
236;21100231200;"Alea";journal;"19800436";0,207;Q4;18;29;18;641;11;18;0,61;22,10;19,30;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
237;4700152249;"Educacao e Pesquisa";journal;"15179702";0,207;Q3;22;60;142;1716;16;131;0,10;28,60;62,73;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
238;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,207;Q3;22;28;147;641;19;146;0,09;22,89;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
239;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,206;Q4;16;68;143;1786;31;143;0,18;26,26;50,39;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
240;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,204;Q3;37;52;169;1308;114;167;0,47;25,15;67,15;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
241;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,204;Q3;16;26;149;646;21;149;0,06;24,85;33,87;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
242;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,204;Q2;51;86;285;2692;162;278;0,51;31,30;50,76;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
243;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;Q2;19;96;267;1873;79;250;0,30;19,51;25,86;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
244;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,204;Q4;15;41;90;1152;43;89;0,54;28,10;40,44;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
245;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,204;Q3;38;81;194;3707;153;188;0,71;45,77;51,94;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
246;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,203;Q2;21;46;136;1223;16;129;0,12;26,59;60,94;0;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
247;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
248;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,203;Q2;15;36;60;1659;11;60;0,18;46,08;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
249;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,201;Q4;20;33;78;1872;30;76;0,37;56,73;34,57;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
250;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;80;222;1606;20;214;0,08;20,08;21,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
251;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,201;Q3;15;37;94;1271;11;84;0,07;34,35;51,85;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
252;5000157201;"Bosque";journal;"03048799, 07179200";0,200;Q3;23;49;83;1055;40;78;0,48;21,53;36,36;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
253;5700164339;"Lua Nova";journal;"01026445";0,200;Q3;18;27;93;1002;15;81;0,16;37,11;45,83;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
254;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,200;Q3;22;50;147;1379;24;129;0,08;27,58;77,42;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
255;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,199;Q3;17;0;85;0;31;69;0,43;0,00;0,00;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
256;19400158901;"Perfiles Educativos";journal;"01852698";0,198;Q3;18;74;129;1652;17;116;0,16;22,32;39,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
257;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,197;Q4;14;51;147;1444;29;134;0,21;28,31;58,05;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
258;145503;"Agrociencia";journal;"14053195, 25219766";0,197;Q3;28;66;240;1883;107;240;0,41;28,53;28,21;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
259;28006;"Gaceta Medica de Caracas";journal;"03674762";0,197;Q3;7;44;128;750;18;102;0,15;17,05;56,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
260;23554;"Problemas del Desarrollo";journal;"03017036";0,197;Q3;11;45;77;1018;16;71;0,21;22,62;34,55;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;42,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;12100154830;"Bioagro";journal;"13163361";0,196;Q3;12;28;95;527;21;90;0,23;18,82;47,62;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
