Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21993;"Assistive Technology";journal;"19493614, 10400435";0,301;Q2;50;20;45;569;48;45;0,93;28,45;44,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
81;19543;"Health Care for Women International";journal;"07399332, 10964665";0,300;Q2;60;68;226;2069;163;181;0,67;30,43;81,21;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
82;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,299;Q2;38;33;72;1371;59;65;0,79;41,55;74,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
83;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,295;Q2;49;30;67;1196;43;59;0,50;39,87;52,08;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
84;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,292;Q3;25;32;119;830;51;103;0,25;25,94;45,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
85;26767;"Altex";journal;"1868596X, 18688551";0,286;Q2;64;23;100;411;60;96;0,75;17,87;36,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,281;Q3;19;30;32;606;21;32;0,66;20,20;15,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
87;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,279;Q2;58;33;72;979;44;64;0,40;29,67;64,10;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
88;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,277;Q3;50;60;160;1001;128;146;0,70;16,68;26,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
89;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,263;Q2;55;16;32;764;35;31;0,72;47,75;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
90;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q2;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
91;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q1;20;35;97;674;39;96;0,25;19,26;48,78;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
92;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q2;44;43;98;1125;58;98;0,54;26,16;61,54;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,248;Q2;48;20;61;974;28;47;0,53;48,70;39,02;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
94;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,247;Q3;44;45;134;1162;50;115;0,18;25,82;52,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
95;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;60,98;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
96;21102;"Pharmaceutical Journal";journal;"00316873";0,245;-;28;1077;7669;1200;257;612;0,03;1,11;51,72;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
97;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q2;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
98;16938;"Physiotherapy";journal;"00319406, 18731465";0,243;Q3;70;44;158;1016;75;119;0,49;23,09;58,23;9;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
99;20500195133;"Clinical Pharmacist";journal;"17589061";0,242;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
100;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,241;Q3;33;228;652;3849;353;598;0,60;16,88;36,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
101;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,239;Q2;51;22;113;473;66;94;0,52;21,50;34,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
102;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q3;20;32;100;807;124;95;1,71;25,22;16,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
103;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,236;Q3;26;46;111;992;34;82;0,27;21,57;30,15;2;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Histology (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
104;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q3;14;85;327;255;27;81;0,09;3,00;65,48;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
105;17285;"MedicaMundi";journal;"00257664";0,234;Q3;13;25;66;193;20;66;0,22;7,72;8,70;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
106;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,228;Q3;42;16;64;464;42;61;0,73;29,00;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
107;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,226;Q4;67;785;1469;8063;747;1429;0,51;10,27;38,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
108;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;83,05;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
109;17845;"Radiography";journal;"15322831, 10788174";0,222;-;38;46;138;1189;31;110;0,17;25,85;41,07;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,217;Q3;28;26;70;739;29;58;0,31;28,42;66,13;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
111;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q3;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
112;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q2;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
113;1200147101;"Sport in Society";journal;"17430445, 17430437";0,212;Q3;50;49;31;1917;11;30;0,35;39,12;26,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
114;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,211;Q3;31;143;453;1883;66;192;0,16;13,17;70,54;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
115;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
116;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q3;16;63;180;878;11;160;0,06;13,94;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
117;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,207;Q4;24;46;84;536;33;84;0,40;11,65;13,16;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
118;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,207;Q4;41;34;111;1051;50;108;0,49;30,91;9,91;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiological and Ultrasound Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
119;5100153505;"Occupational Ergonomics";journal;"13599364";0,204;Q3;20;16;40;427;9;40;0,23;26,69;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
120;147231;"International Review for the Sociology of Sport";journal;"10126902";0,203;Q4;70;24;39;1074;19;37;0,49;44,75;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
121;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,197;Q3;23;57;250;1394;97;185;0,44;24,46;25,51;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
122;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,196;Q4;56;30;88;494;52;86;0,70;16,47;4,44;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
123;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,192;Q3;32;32;91;1058;41;91;0,31;33,06;34,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
125;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,190;Q4;14;22;16;794;8;16;0,50;36,09;53,85;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
126;21227;"Pharmacy in Practice";journal;"13581538";0,189;Q3;6;52;198;414;12;165;0,06;7,96;51,02;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;17600155045;"Staps";journal;"17821568, 0247106X";0,189;Q3;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
128;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;82;216;217;14;146;0,10;2,65;36,73;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
129;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,188;Q3;12;46;186;1423;39;172;0,26;30,93;47,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
130;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,184;Q3;79;31;67;1137;33;64;0,45;36,68;21,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
131;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,183;Q4;45;23;74;611;56;72;0,83;26,57;28,92;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
132;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,183;Q3;47;24;65;694;20;65;0,27;28,92;14,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
133;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,178;Q3;23;19;66;268;17;48;0,24;14,11;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
134;29735;"Foot";journal;"09582592, 15322963";0,176;Q2;44;46;134;727;33;129;0,26;15,80;27,37;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
135;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,174;Q3;75;38;105;1360;61;89;0,73;35,79;38,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
136;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,174;Q4;12;37;76;528;19;64;0,25;14,27;25,81;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
137;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q4;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
138;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;65,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
139;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,163;Q3;26;30;30;670;9;26;0,30;22,33;57,14;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
140;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,160;Q3;15;11;37;339;4;37;0,12;30,82;58,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
141;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q3;14;49;135;1061;18;115;0,15;21,65;26,96;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
142;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,155;Q4;64;54;113;1069;39;100;0,45;19,80;25,83;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
143;12100156147;"Sport in History";journal;"17460271, 17460263";0,155;Q3;21;30;47;1409;10;47;0,21;46,97;9,68;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
144;20349;"Science and Sports";journal;"17784131, 07651597";0,149;Q4;29;63;171;1378;41;166;0,23;21,87;26,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
145;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,146;Q4;40;22;196;345;17;184;0,07;15,68;44,83;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
146;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;Q4;30;22;50;670;15;50;0,38;30,45;57,58;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
147;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;24;141;294;7;124;0,05;12,25;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
148;21171;"Clinical Chiropractic";journal;"14792354";0,138;Q2;17;32;92;523;15;79;0,15;16,34;39,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q2)";"Health Professions"
149;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,138;Q4;13;42;42;876;5;34;0,12;20,86;44,12;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
150;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,136;Q4;55;0;430;0;85;340;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
151;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,134;Q3;8;0;20;0;1;10;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
152;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,132;Q3;19;34;129;160;10;105;0,04;4,71;26,67;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
153;15892;"Journal of Drug Evaluation";journal;"14791137";0,130;Q3;5;0;45;0;6;19;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
154;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q4;33;17;48;309;19;40;0,42;18,18;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
155;145406;"Art Therapy";journal;"07421656";0,123;Q4;42;40;90;664;26;90;0,29;16,60;80,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
156;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;54;157;392;4;119;0,04;7,26;67,92;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
157;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
158;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;62;56;1417;5;45;0,09;22,85;48,44;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
159;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,121;Q4;14;44;141;551;17;125;0,11;12,52;10,91;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
160;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,118;Q4;17;61;204;2451;37;185;0,15;40,18;22,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
161;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
162;21100855845;"Perfusion (Germany)";journal;"09350020";0,117;Q4;7;86;160;814;22;142;0,14;9,47;22,73;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
