Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
101;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,323;Q3;27;18;47;591;23;44;0,49;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
102;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
103;26337;"Geologia Sudetica";journal;"0072100X";0,311;Q3;16;9;22;387;11;22;0,15;43,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
104;25774;"Quaternaire";journal;"11422904";0,310;Q3;34;27;68;1044;37;68;0,44;38,67;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
105;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,301;Q3;32;4;145;377;92;145;0,28;94,25;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
106;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,273;Q3;13;9;30;263;18;30;0,41;29,22;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
107;26336;"Geologia Croatica";journal;"1330030X";0,269;Q3;31;14;31;789;19;31;0,47;56,36;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
108;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q3;7;10;41;0;4;28;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
109;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,268;-;24;0;54;0;14;53;0,26;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
110;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,256;Q3;14;0;3;0;2;3;0,67;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
111;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,255;Q3;43;45;143;1848;27;143;0,15;41,07;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
112;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,254;Q3;25;0;50;0;15;50;0,24;0,00;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
113;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,247;Q3;32;21;70;1183;28;70;0,28;56,33;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
114;25740;"Scientia Geologica Sinica";journal;"05635020";0,245;Q3;46;57;185;1055;41;185;0,24;18,51;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
115;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q3;33;25;48;705;14;48;0,32;28,20;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
116;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,240;Q3;25;16;52;520;31;47;0,56;32,50;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
117;81212;"Giornale di Geologia";journal;"00170291";0,234;Q3;19;0;50;0;16;50;0,13;0,00;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
118;22647;"Gondwana Research";journal;"1342937X";0,233;Q3;172;68;355;3003;81;354;0,22;44,16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
119;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,230;Q3;87;36;120;842;27;120;0,16;23,39;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
120;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q3;16;16;60;525;15;60;0,31;32,81;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
121;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,228;Q3;38;8;129;243;68;129;0,30;30,38;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
122;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,224;Q3;10;0;25;0;4;25;0,00;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
123;27877;"Dizhen Dizhi";journal;"02534967";0,222;Q3;40;61;187;923;30;187;0,18;15,13;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
124;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q3;78;17;57;456;15;56;0,26;26,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
125;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,221;Q3;11;40;41;0;14;41;0,34;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
126;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,214;-;21;0;168;0;41;166;0,29;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
127;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,209;Q3;35;12;80;481;31;80;0,32;40,08;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
128;25792;"Exploration and Mining Geology";journal;"09641823";0,208;Q3;29;11;85;342;26;85;0,24;31,09;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
129;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,203;Q3;14;14;46;323;9;46;0,14;23,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
130;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q3;38;38;97;1926;32;97;0,32;50,68;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
131;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,197;Q3;35;30;45;763;9;45;0,20;25,43;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
132;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
133;25164;"Newsletters on Stratigraphy";journal;"00780421";0,194;Q3;41;0;22;0;9;22;0,29;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
134;23730;"Suo";journal;"00395471";0,191;Q3;19;6;37;327;15;37;0,45;54,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
135;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,189;Q3;43;25;41;840;12;41;0,38;33,60;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
136;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q3;10;16;28;370;5;28;0,18;23,13;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
137;25067;"Mountain Geologist";journal;"0027254X";0,188;Q3;17;7;37;246;14;37;0,42;35,14;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
138;16381;"Journal of Mining Science";journal;"-";0,187;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
139;26343;"Geologica Acta";journal;"16965728, 16956133";0,185;Q3;53;24;83;774;28;83;0,32;32,25;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
140;79119;"Magyar Geofizika";journal;"00250120";0,183;Q3;8;32;24;464;7;24;0,30;14,50;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
141;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,168;-;10;0;45;0;8;44;0,18;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
142;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,156;Q3;28;0;87;0;17;87;0,11;0,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
143;26961;"Geology Today";trade journal;"02666979, 13652451";0,155;Q3;21;14;39;59;7;39;0,15;4,21;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
144;25100;"Boletin Geologico y Minero";journal;"03660176";0,154;Q3;24;39;120;1130;8;120;0,05;28,97;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
145;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q3;25;38;104;583;21;104;0,18;15,34;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
146;25139;"New Mexico Geology";journal;"0196948X";0,151;Q3;13;9;26;311;2;26;0,07;34,56;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
147;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q3;10;1;5;35;1;5;0,00;35,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
148;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,148;Q3;22;5;48;120;15;48;0,33;24,00;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,147;Q3;44;90;0;4008;0;0;0,00;44,53;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
150;25016;"Mercian Geologist";journal;"0025990X";0,144;Q3;10;0;14;0;2;14;0,09;0,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
151;26504;"Journal of the Geological Society of China";journal;"10187057";0,143;Q3;16;0;74;0;12;74;0,26;0,00;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
152;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,142;Q4;5;0;8;0;2;8;0,00;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
153;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,139;Q4;8;1;28;227;7;28;0,00;227,00;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
154;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q4;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
155;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,130;Q4;7;29;55;79;2;21;0,04;2,72;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
156;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q4;30;61;260;602;33;253;0,12;9,87;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
157;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q4;16;48;59;1258;12;59;0,20;26,21;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
158;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,128;Q4;20;0;141;0;11;141;0,01;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
159;26889;"Geologie Mediterraneenne";journal;"03972844";0,126;Q4;13;0;72;0;9;72;0,13;0,00;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
160;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q4;14;17;70;428;4;70;0,04;25,18;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
161;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,123;Q4;30;34;106;1100;8;106;0,00;32,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
162;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
163;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,121;Q4;22;0;34;0;3;34;0,06;0,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
164;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,121;Q4;5;0;1;0;1;1;0,00;0,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
165;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q4;13;26;69;503;4;69;0,02;19,35;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
166;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,118;Q4;19;4;31;62;1;31;0,05;15,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
167;26414;"Southeastern Geology";journal;"00383678";0,117;Q4;14;10;57;584;5;57;0,10;58,40;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
168;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,117;Q4;101;171;474;1643;20;472;0,03;9,61;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
169;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q4;30;61;75;0;1;75;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
170;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,116;Q4;13;23;110;260;15;110;0,08;11,30;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
171;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,114;Q4;7;7;21;134;2;21;0,08;19,14;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
172;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;-;19;13;36;108;1;36;0,04;8,31;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
173;93220;"International Journal of Sediment Research";journal;"10016279";0,111;Q4;51;5;7;42;2;7;0,29;8,40;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
174;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;2;35;185;5;35;0,10;92,50;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
175;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
176;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,109;-;9;66;65;0;4;65;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
177;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,109;Q4;20;127;262;1096;9;262;0,03;8,63;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
178;37995;"Geophysical Journal";journal;"02759128";0,106;Q4;6;0;94;0;2;94;0,01;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
179;57240;"Kuangwu Yanshi";journal;"10016872";0,106;Q4;28;88;258;883;10;258;0,05;10,03;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
180;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,105;Q4;31;11;54;410;4;54;0,09;37,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
181;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,105;Q4;4;44;84;0;2;84;0,02;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
182;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,105;Q4;13;0;12;0;2;12;0,14;0,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
183;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,105;Q4;49;72;255;483;11;255;0,06;6,71;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
184;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,104;Q4;8;61;66;860;1;66;0,00;14,10;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
185;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
186;130043;"Geological Society Memoir";book series;"04354052";0,102;Q4;67;100;14;4861;4;10;0,00;48,61;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
187;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,102;Q4;8;0;182;0;5;182;0,03;0,00;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
188;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;19;0;1;19;0,07;0,00;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
189;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
190;64038;"GeoActa";journal;"17218039";0,101;Q4;16;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
191;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q4;6;0;16;0;1;14;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
192;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
193;23223;"Journal of Geosciences";journal;"04492560";0,101;Q4;18;8;40;226;5;40;0,12;28,25;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
194;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,101;Q4;3;0;33;0;2;32;0,10;0,00;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
