Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;13516;"Ultrasonics";journal;"18749968, 0041624X";0,587;Q1;113;112;504;2692;765;501;1,66;24,04;24,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
76;27477;"Current Applied Physics";journal;"15671739";0,644;Q2;102;433;617;8308;995;609;1,63;19,19;22,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
77;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,086;Q2;82;65;155;1801;298;154;1,62;27,71;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
78;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,529;Q2;120;591;1632;14589;2617;1612;1,62;24,69;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
79;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,825;Q2;102;216;520;6605;873;512;1,49;30,58;34,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
80;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,759;Q1;181;1588;4568;23977;6609;4521;1,47;15,10;16,48;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
81;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q2;75;57;142;1905;219;137;1,45;33,42;6,52;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
82;27732;"New Astronomy Reviews";journal;"13876473";0,833;Q2;64;53;415;2586;521;401;1,44;48,79;23,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
83;12121;"Infrared Physics and Technology";journal;"13504495";0,617;Q2;84;81;253;1354;350;250;1,38;16,72;16,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
84;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,922;Q2;166;476;2798;13449;4243;2779;1,38;28,25;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
85;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,807;Q1;18;0;11;0;15;1;1,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
86;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,932;Q2;78;48;144;1108;201;144;1,33;23,08;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
87;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,668;Q2;168;166;567;5895;720;555;1,31;35,51;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
88;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,621;Q3;79;251;900;6938;1029;887;1,30;27,64;21,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
89;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,844;Q2;195;812;4207;18548;5687;4191;1,30;22,84;23,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
90;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q2;123;322;814;6598;1101;797;1,28;20,49;15,77;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
91;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,666;Q2;69;64;144;2518;187;140;1,28;39,34;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
92;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,697;Q2;112;350;1538;9055;1719;1526;1,26;25,87;22,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
93;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,560;Q2;68;138;515;4606;641;514;1,23;33,38;33,33;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
94;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,566;Q2;98;522;1427;21253;1845;1417;1,22;40,71;28,11;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
95;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,680;Q2;131;777;3502;15814;4084;3460;1,22;20,35;21,64;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
96;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,367;Q3;130;196;342;3495;410;335;1,15;17,83;19,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
97;29118;"Physica B: Condensed Matter";journal;"09214526";0,608;Q2;130;1228;3726;25480;3735;3706;1,13;20,75;21,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
98;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,593;Q2;49;53;147;1093;206;142;1,11;20,62;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
99;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,305;Q3;46;64;170;1399;183;170;1,09;21,86;20,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
100;10900153324;"Particuology";journal;"22104291, 16742001";0,323;Q3;77;70;131;1796;138;128;1,05;25,66;20,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
101;14471;"Meccanica";journal;"15729648, 00256455";0,426;Q3;74;54;156;1360;159;151;1,02;25,19;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
102;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,909;Q1;35;4;13;886;15;11;1,00;221,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
103;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,700;Q1;101;101;387;3906;497;378;0,99;38,67;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
104;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,702;Q2;80;177;643;3242;760;637;0,97;18,32;19,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
105;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,605;Q3;44;50;217;1078;188;212;0,89;21,56;25,76;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
106;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,748;Q3;61;66;249;1491;242;247;0,86;22,59;7,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
107;144926;"Journal of Computational Electronics";journal;"15698025";0,306;Q3;46;60;265;2169;202;264;0,78;36,15;12,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
108;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,422;Q3;88;431;2279;8831;1776;2267;0,76;20,49;13,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
109;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,482;Q3;44;96;146;1629;118;143;0,73;16,97;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
110;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q2;61;114;396;2593;304;395;0,70;22,75;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
111;21100296618;"Models, Mysteries and Magic of Molecules";conference and proceedings;"-";0,155;-;4;0;14;0;9;12;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
112;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,351;Q3;51;29;123;1181;95;121;0,63;40,72;29,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
113;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,488;Q2;39;25;63;535;68;63;0,62;21,40;26,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Condensed Matter Physics (Q3)";"Engineering; Medicine; Physics and Astronomy"
114;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;36;138;773;85;119;0,60;21,47;20,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
115;34667;"Microgravity Science and Technology";journal;"09380108";0,284;Q3;41;99;229;1683;130;223;0,59;17,00;24,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
116;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,412;Q3;80;703;2005;13977;1254;1968;0,59;19,88;19,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
117;21100291860;"Current Developments in Bioerosion";conference and proceedings;"-";0,297;-;16;0;27;0;14;24;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
118;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,143;Q4;19;0;22;0;10;1;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
119;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,202;-;84;183;68;3104;22;67;0,32;16,96;22,98;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
120;24531;"Acta Mathematica Scientia";journal;"02529602";0,411;Q3;42;137;270;2573;97;270;0,30;18,78;27,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
121;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,202;Q4;33;64;284;1044;97;278;0,30;16,31;15,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
122;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,133;-;3;0;4;0;1;2;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
123;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,177;Q4;26;0;102;0;38;102;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
124;11200153548;"Handai Nanophotonics";book series;"15740641";0,145;Q4;6;0;49;0;7;4;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
125;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,141;Q4;15;0;100;0;10;48;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
126;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,118;Q4;11;0;26;0;4;21;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
127;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,129;-;14;68;183;3075;22;166;0,08;45,22;12,35;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
128;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
129;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;315;341;5050;15;285;0,04;16,03;17,21;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
130;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,100;Q4;6;0;59;0;1;43;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
131;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,375;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
132;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,221;Q3;41;0;498;0;270;494;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;21100274213;"Highlights of Spanish Astrophysics IV - Proceedings of the 7th Scientific Meeting of the Spanish Astronomical Society, SEA 2006";conference and proceedings;"-";0,101;-;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
134;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,759;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
135;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;48;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
136;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,100;Q4;11;0;42;0;3;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
137;21100273327;"Radio Design in Nanometer Technologies";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Physics and Astronomy"
138;21100297617;"Residual Stress and Its Effects on Fatigue and Fracture - Proceedings of a Special Symposium, Held Within the 16th European Conference of Fracture, ECF 2006";conference and proceedings;"-";0,105;-;2;0;7;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
139;14574;"Strength, Fracture and Complexity";journal;"15672069";0,131;Q4;13;10;27;156;4;25;0,00;15,60;11,11;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
140;19700180801;"Studies in Interface Science";book series;"13837303";0,105;Q4;22;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
