Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;-;81;163;385;3661;948;339;2,61;22,46;41,27;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
90;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";2,791;Q1;173;239;108;5260;272;28;2,52;22,01;33,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;130088;"Clinical Diabetes";journal;"08918929";0,356;Q3;48;36;103;782;98;93;0,78;21,72;53,95;3;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
92;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;137;408;2903;129;356;0,31;21,19;18,84;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
93;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,105;Q4;4;36;93;755;2;75;0,02;20,97;57,14;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;29,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
95;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;40;99;800;8;84;0,07;20,00;36,36;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
96;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;304;2041;22;245;0,06;19,63;34,42;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
97;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;40,78;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
98;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q3;19;98;231;1911;104;211;0,50;19,50;19,59;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
99;26691;"Netherlands Journal of Medicine";journal;"03002977";0,521;Q2;65;140;361;2630;499;263;1,41;18,79;43,29;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
100;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,246;Q3;28;40;163;742;86;145;0,44;18,55;34,52;8;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
101;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,246;Q1;214;456;1013;8163;2935;698;2,50;17,90;47,62;126;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
102;53921;"Practical Diabetes";journal;"20472900, 20472897";0,193;Q3;28;91;270;1541;91;205;0,35;16,93;46,33;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
103;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,125;Q4;15;15;120;251;28;98;0,26;16,73;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
105;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q3;81;592;2010;9440;2121;1797;0,94;15,95;18,77;23;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
106;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
107;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,719;Q1;433;706;2184;10639;10209;930;4,59;15,07;42,34;41;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
108;26638;"Internistische Praxis";journal;"00209570";0,103;Q4;6;151;476;2209;5;312;0,02;14,63;32,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
109;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,027;Q1;390;621;1890;8302;7932;759;4,19;13,37;42,50;195;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
111;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,129;Q4;4;65;326;805;17;289;0,04;12,38;36,11;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
112;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;31,48;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
113;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";;-;16;3;0;35;0;0;0,00;11,67;29,63;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
114;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q4;7;48;109;536;9;75;0,11;11,17;26,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
115;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;58;67;587;0;49;0,00;10,12;55,38;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
116;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;107;333;1069;9;311;0,02;9,99;36,67;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,146;Q3;9;62;183;601;28;149;0,20;9,69;30,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,115;Q4;4;67;373;639;3;333;0,01;9,54;28,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
119;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q3;15;58;178;522;68;137;0,37;9,00;32,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
120;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,054;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
121;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
122;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
123;78004;"Der Internist";journal;"14321289, 00209554";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
124;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;0;21;0;4;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
126;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,102;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
127;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,155;Q3;19;0;29;0;14;29;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,133;Q4;4;0;6;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
129;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
131;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,104;Q4;5;0;5;0;2;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
132;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
133;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
134;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,103;Q4;4;0;49;0;4;47;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,111;Q4;9;0;6;0;2;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
