Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;21100874350;"Baltic Region";journal;"23100524, 20798555";0,259;Q1;9;36;108;1282;97;107;0,89;35,61;47,17;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,258;Q3;9;159;297;3836;113;297;0,41;24,13;30,91;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
132;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,258;Q1;7;59;150;2008;39;147;0,31;34,03;43,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
133;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,256;Q1;7;52;198;1114;38;198;0,15;21,42;29,79;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
134;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,256;Q2;6;31;87;848;31;82;0,47;27,35;76,27;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
135;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,255;Q1;5;67;126;1568;36;125;0,36;23,40;57,95;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,254;Q1;8;85;282;2387;51;277;0,19;28,08;50,48;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,254;Q2;7;37;109;1406;41;108;0,41;38,00;48,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;20300195027;"Macroheterocycles";journal;"19989539";0,253;Q4;21;44;150;1633;166;148;1,25;37,11;43,82;0;6;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
139;21101038727;"Etnografia";journal;"26188600, 26870789";0,252;Q1;6;42;93;1112;38;93;0,39;26,48;45,00;0;11;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
140;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,252;Q1;4;28;83;1050;21;80;0,30;37,50;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;21101039256;"Arctoa";journal;"01311379";0,251;Q3;5;30;16;1003;15;16;0,94;33,43;47,73;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,251;Q3;11;24;75;847;89;75;1,08;35,29;35,09;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
143;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,251;Q3;16;46;149;1635;248;149;1,65;35,54;52,04;0;13;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
144;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,250;Q4;9;30;129;755;61;129;0,49;25,17;30,68;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
145;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;Q2;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
146;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,249;Q3;5;77;167;983;52;167;0,31;12,77;40,77;0;14;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
147;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,249;Q3;9;48;85;1207;117;85;1,38;25,15;35,71;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
148;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,249;Q3;7;54;137;2076;64;137;0,41;38,44;52,05;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,246;Q3;9;48;142;1178;63;136;0,42;24,54;73,68;0;30;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,244;Q3;6;42;99;744;40;98;0,40;17,71;32,35;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
151;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,244;Q3;14;76;209;2021;100;208;0,57;26,59;71,94;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
152;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
153;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,242;Q3;6;23;44;1801;27;44;0,55;78,30;53,57;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
154;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,241;Q2;6;29;83;415;35;70;0,33;14,31;55,77;1;16;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q2)";"Social Sciences"
155;21100843025;"Protistology";journal;"16800826";0,241;Q4;9;23;65;1471;62;64;0,94;63,96;54,84;0;3;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
156;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,240;Q3;18;227;708;6129;343;705;0,48;27,00;64,79;0;107;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
157;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,239;Q2;8;25;78;524;34;67;0,43;20,96;44,74;0;11;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q2)";"Social Sciences"
158;21100790339;"Integration of Education";journal;"19919468, 23081058";0,237;Q3;11;38;121;1338;104;121;0,85;35,21;75,24;0;17;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
159;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,236;Q3;7;104;218;3275;99;214;0,45;31,49;68,68;0;19;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,236;Q1;9;31;95;1016;44;93;0,60;32,77;69,57;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
161;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,235;Q3;4;64;73;1094;28;73;0,38;17,09;40,87;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
162;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,235;Q4;10;39;180;1094;147;180;0,98;28,05;20,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
163;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,235;Q3;6;74;167;1547;69;167;0,41;20,91;23,02;0;3;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
164;21100463174;"Ural-Altaic Studies";journal;"20791003";0,235;Q2;6;32;76;1104;30;74;0,39;34,50;67,57;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
165;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,235;Q3;9;38;117;1121;86;117;0,87;29,50;37,14;0;2;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
166;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,234;Q3;10;141;292;2434;134;292;0,41;17,26;57,85;0;19;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
167;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,232;Q3;8;49;132;1082;58;132;0,49;22,08;16,95;0;1;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Materials Science (miscellaneous) (Q3); Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Materials Science"
168;21100901901;"Biological Communications";journal;"25875779, 25422154";0,231;Q3;12;32;78;1528;98;77;1,00;47,75;55,48;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,231;Q3;8;71;66;817;42;65;0,64;11,51;28,08;0;13;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
170;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,231;Q1;7;143;255;3745;79;255;0,35;26,19;60,10;0;28;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
171;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,231;Q3;15;45;153;2016;141;152;0,85;44,80;70,23;0;14;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
172;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,230;Q2;8;75;132;2043;51;128;0,39;27,24;76,42;0;6;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
173;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,230;Q3;9;80;172;1907;102;172;0,61;23,84;57,34;0;29;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
174;20812;"Immunologiya";journal;"02064952";0,229;Q4;12;82;62;3134;74;62;1,80;38,22;62,29;1;25;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
175;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,227;Q1;5;134;255;4477;61;254;0,24;33,41;42,55;0;33;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,226;Q4;20;44;131;2041;118;131;0,89;46,39;37,88;0;5;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
177;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,226;Q4;5;57;179;1393;63;175;0,40;24,44;55,84;0;16;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
178;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,225;Q4;5;32;66;747;28;66;0,42;23,34;33,96;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
179;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q3;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
180;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,223;Q3;12;103;547;2541;150;516;0,27;24,67;62,26;0;43;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine"
181;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,223;Q2;8;42;182;1205;43;182;0,16;28,69;85,42;0;1;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
182;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,222;Q3;6;48;68;1386;54;68;0,79;28,88;31,48;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
183;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,222;Q3;22;86;328;2209;261;327;0,73;25,69;23,25;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
184;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,221;Q3;9;20;74;741;60;73;0,87;37,05;51,85;0;13;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
185;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,220;Q3;9;41;129;1110;73;127;0,56;27,07;30,39;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
186;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,220;Q4;10;60;195;813;104;195;0,57;13,55;24,10;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
187;21100901016;"Journal of Language and Education";journal;"24117390";0,219;Q2;10;61;125;3247;121;123;0,85;53,23;52,68;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
188;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,218;Q4;4;34;86;805;38;85;0,44;23,68;38,30;0;5;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
189;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,218;Q1;5;54;120;2522;23;113;0,20;46,70;32,26;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
190;21100410100;"Applied Physics";journal;"19960948";0,216;Q4;9;70;285;1116;71;285;0,29;15,94;24,11;0;5;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
191;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
192;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";0,215;Q4;3;19;13;407;8;13;0,62;21,42;42,86;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
193;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,215;Q3;8;63;142;2088;101;139;0,60;33,14;74,56;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
194;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,215;Q1;2;26;80;545;7;80;0,09;20,96;78,13;0;3;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3); Media Technology (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
195;13539;"ChemChemTech";journal;"05792991, 25003070";0,214;Q3;11;157;550;4565;319;550;0,61;29,08;45,33;0;23;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
196;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,214;Q4;7;28;120;893;58;119;0,56;31,89;27,03;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
197;19600157303;"Light and Engineering";journal;"02362945";0,213;Q4;13;103;279;1823;140;276;0,52;17,70;33,81;0;33;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
198;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q1;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,212;Q3;8;51;42;564;14;42;0,33;11,06;41,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
200;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,212;Q1;7;43;146;1499;38;144;0,28;34,86;49,06;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
201;5700152785;"Voprosy Filosofii";journal;"00428744";0,211;Q2;10;240;676;3394;109;668;0,13;14,14;42,91;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
202;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,208;Q4;8;37;116;918;63;116;0,61;24,81;57,89;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
203;21100810709;"Biomedical Photonics";journal;"24139432";0,208;Q3;10;20;68;669;48;68;0,89;33,45;47,56;0;9;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
204;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,207;Q2;5;50;41;675;22;35;0,54;13,50;43,20;0;20;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
205;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,205;Q3;9;27;87;685;31;87;0,37;25,37;25,00;0;6;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
206;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,204;Q3;13;511;1406;3132;243;1291;0,17;6,13;57,19;0;112;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
207;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;121;315;3475;431;315;1,52;28,72;72,39;0;24;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
208;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,202;Q1;7;97;128;2643;71;128;0,55;27,25;74,34;0;3;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
209;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,202;Q3;8;41;105;1355;84;105;0,68;33,05;43,61;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
210;21100863480;"New Research of Tuva";journal;"20798482";0,201;Q1;13;63;199;2139;98;199;0,61;33,95;66,30;0;9;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
