Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,117;Q4;60;0;129;0;2;119;0,01;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
89;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q4;51;14;36;451;3;36;0,14;32,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;25;64;789;6;64;0,07;31,56;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
91;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,102;Q4;20;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
92;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;25;65;934;6;65;0,06;37,36;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;144672;"Measuring Business Excellence";journal;"13683047";0,100;Q4;52;52;141;122;0;141;0,00;2,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
94;28997;"Academic Leadership";journal;"15337812";;-;10;4;0;74;0;0;0,00;18,50;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
95;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";;-;10;12;0;413;0;0;0,00;34,42;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
96;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;55;0;18;0;0;0,00;0,33;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
97;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";;-;19;10;0;249;0;0;0,00;24,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
98;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;21;67;0;25;61;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
99;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;23;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
100;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;23;576;6;23;0,31;48,00;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
101;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;28;23;420;1;13;0,04;15,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
103;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
105;14130;"Research in Organizational Behavior";journal;"01913085";;-;78;9;0;1148;0;0;0,00;127,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
106;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";;-;42;8;0;1104;0;0;0,00;138,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
107;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";;-;49;18;0;1466;0;0;0,00;81,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
108;4000152111;"Research on Managing Groups and Teams";book series;"15340856";;-;27;14;0;591;0;0;0,00;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
