Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;5600152957;"American Journal of Criminal Justice";journal;"10662316, 19361351";0,589;Q1;43;48;111;2621;126;110;0,95;54,60;33,02;10;0;United States;Northern America;"Springer New York";"1975-1976, 1979-1982, 1984-1991, 1993-1997, 2009-2023";"Law (Q1)";"Social Sciences"
164;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,181;Q3;23;10;22;461;21;22;0,95;46,10;57,89;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
165;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,591;Q1;41;22;90;552;118;78;0,95;25,09;47,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
166;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,316;Q2;21;10;40;1318;31;38;0,93;131,80;44,44;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
167;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,524;Q1;24;36;95;2653;97;89;0,92;73,69;28,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
168;17522;"Law and Critique";journal;"09578536, 15728617";0,336;Q2;25;17;50;711;46;50;0,91;41,82;35,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
169;24359;"Women's Studies International Forum";journal;"02775395";0,417;Q2;71;115;199;6030;223;196;0,90;52,43;81,58;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;14;53;468;48;53;0,89;33,43;31,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,237;Q2;26;24;71;1266;50;71;0,89;52,75;73,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
172;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
173;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,292;Q2;33;24;68;1033;60;66;0,88;43,04;35,71;4;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,300;Q2;14;16;42;429;37;37;0,88;26,81;46,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;19676;"Southern California Law Review";journal;"00383910";0,756;Q1;40;35;92;3914;86;92;0,87;111,83;26,19;0;0;United States;Northern America;"University of Southern California";"1973-1979, 1981-1982, 1985-1988, 1991-1992, 1996-2023";"Law (Q1)";"Social Sciences"
176;13583;"George Washington Law Review";journal;"00168076";0,945;Q1;35;46;141;7323;118;141;0,86;159,20;27,66;0;0;United States;Northern America;"George Washington University";"1976, 1978, 1980, 1982-1983, 1989, 1992-1994, 1996-2023";"Law (Q1)";"Social Sciences"
177;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,174;Q3;23;12;36;382;29;27;0,86;31,83;63,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
178;24681;"American Business Law Journal";journal;"00027766";0,411;Q2;28;17;55;2007;51;50;0,85;118,06;45,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
179;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,782;Q1;48;52;171;1370;169;152;0,85;26,35;26,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
180;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q2;19;45;91;1851;76;91;0,85;41,13;36,96;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
181;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;57,14;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
182;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q2;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
183;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,595;Q1;30;44;104;3623;82;104;0,84;82,34;20,83;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
184;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;16;42;646;41;42;0,84;40,38;41,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
185;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,582;-;34;25;65;0;53;56;0,84;0,00;34,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
186;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;28,57;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,484;Q2;34;24;80;984;71;72;0,82;41,00;54,05;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
188;5700160617;"Criminal Justice Policy Review";journal;"08874034, 15523586";0,809;Q1;40;33;80;1768;79;78;0,82;53,58;38,89;11;0;United States;Northern America;"SAGE Publications Inc.";"1986-1987, 1989-1992, 1995, 1997-1999, 2004-2023";"Law (Q1)";"Social Sciences"
189;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,466;Q2;38;22;62;1158;54;58;0,82;52,64;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
190;5600155017;"International Journal of Human Rights";journal;"13642987";0,348;Q2;35;48;172;5159;142;168;0,81;107,48;46,67;11;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;21100200414;"Legal Studies";journal;"1748121X, 02613875";0,236;Q2;29;28;77;1267;67;76;0,81;45,25;41,38;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Law (Q2)";"Social Sciences"
192;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,241;Q2;12;17;22;1326;18;22;0,80;78,00;27,78;2;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q2)";"Social Sciences"
193;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,222;Q3;12;4;8;0;4;8;0,80;0,00;75,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;21100774809;"Crime Science";journal;"21937680";0,123;Q4;35;12;10;553;8;10;0,80;46,08;23,33;5;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Law (Q4); Urban Studies (Q4)";"Social Sciences"
195;13020;"Fordham Law Review";journal;"0015704X";0,682;Q1;43;102;272;12657;216;267;0,80;124,09;45,45;0;0;United States;Northern America;"Fordham University School of Law";"1973, 1975, 1978, 1980, 1983, 1994-2023";"Law (Q1)";"Social Sciences"
196;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,299;Q2;34;26;72;2033;66;69;0,80;78,19;34,92;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
197;16323;"Theoretical Inquiries in Law";journal;"15653404";0,698;Q1;33;24;74;1293;88;68;0,80;53,88;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
198;29156;"Boston University Law Review";journal;"00068047";0,771;Q1;39;66;185;5768;148;174;0,79;87,39;23,88;0;0;United States;Northern America;"Boston University, School of Law";"1973-1977, 1987, 1989-1990, 1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
199;21539;"Harvard Civil Rights-Civil Liberties Law Review";journal;"00178039";0,712;Q1;30;14;31;745;51;31;0,79;53,21;17,65;0;0;United States;Northern America;"Harvard University";"1973, 1975, 1981-1982, 1984, 1988, 1991-1992, 1996-2011, 2013-2019, 2021-2023";"Law (Q1)";"Social Sciences"
200;25690;"Cornell International Law Journal";journal;"00108812";0,306;Q2;34;22;60;2796;62;59;0,78;127,09;46,15;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
201;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,109;Q4;5;1;9;59;7;8;0,78;59,00;100,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
202;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q2;38;64;161;3675;132;155;0,78;57,42;48,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
203;26847;"Women and Criminal Justice";journal;"08974454";0,463;Q2;34;18;52;1004;40;50;0,78;55,78;69,23;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
204;4700152718;"Adoption Quarterly";journal;"10926755";0,362;Q2;38;16;46;606;39;46;0,77;37,88;79,41;6;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,415;Q2;36;38;113;1659;93;113;0,77;43,66;60,24;7;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
206;21100423127;"Stability";journal;"21652627";0,407;Q2;24;43;73;1190;56;58;0,77;27,67;41,67;21;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
207;16264;"Journal of Legal Education";journal;"00222208";0,368;Q2;20;41;111;1566;76;98;0,76;38,20;43,40;0;0;United States;Northern America;"Association of American Law Schools";"1988, 1996-2019";"Education (Q2); Law (Q2)";"Social Sciences"
208;26842;"Journal of World Trade";journal;"10116702";0,473;Q2;36;43;132;4771;118;131;0,76;110,95;24,56;11;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
209;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
210;5600153394;"International Criminal Justice Review";journal;"10575677";0,486;Q2;31;22;61;1186;53;60;0,75;53,91;42,11;3;0;United States;Northern America;"SAGE Publications Inc.";"1991-2003, 2005-2023";"Law (Q2)";"Social Sciences"
211;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q2;25;26;74;958;62;72;0,75;36,85;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
212;28802;"Electricity Journal";journal;"10406190";0,511;Q2;58;108;307;1929;219;253;0,74;17,86;28,26;27;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
213;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,299;Q2;24;23;61;1413;59;55;0,74;61,43;23,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
214;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,326;Q2;33;27;56;1280;34;55;0,73;47,41;6,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
215;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,431;Q2;26;23;76;605;56;71;0,73;26,30;40,54;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
216;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q2;23;19;52;1568;49;47;0,73;82,53;42,11;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;22771;"Wisconsin Law Review";journal;"0043650X";0,398;Q2;32;29;97;5050;65;95;0,72;174,14;39,39;0;0;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
218;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,474;Q2;45;21;80;814;50;73;0,71;38,76;51,02;4;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
219;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q2;12;9;21;505;15;19;0,71;56,11;33,33;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
220;14334;"Hastings Law Journal";journal;"00178322";0,643;Q1;34;43;119;5565;104;116;0,71;129,42;40,74;0;0;United States;Northern America;"University of California, Hastings College of the Law";"1974-1977, 1979-1981, 1986, 1988, 1991-2018";"Law (Q1)";"Social Sciences"
221;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q3;10;0;11;0;7;11;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
222;100147035;"Criminal Justice Review";journal;"15563839, 07340168";0,629;Q1;42;25;79;1518;74;75;0,70;60,72;37,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Law (Q1)";"Social Sciences"
223;21101023020;"German Law Journal";journal;"20718322";;-;36;56;265;4950;186;257;0,69;88,39;32,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
224;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,331;Q2;16;12;31;867;21;28;0,69;72,25;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
225;21570;"Prison Journal";journal;"00328855, 15527522";0,725;Q1;59;24;80;1040;103;79;0,69;43,33;57,89;12;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
226;15077;"Indiana Law Journal";journal;"00196665";0,602;Q1;32;40;125;6755;106;124;0,68;168,88;40,00;0;0;United States;Northern America;"Indiana University";"1973, 1977-1979, 1981-1983, 1989, 1992-2023";"Law (Q1)";"Social Sciences"
227;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,265;Q2;27;28;99;1825;71;96;0,68;65,18;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
228;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,299;Q2;7;16;27;556;18;25;0,67;34,75;38,89;1;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
229;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;17;75;1435;65;72;0,67;84,41;47,06;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
230;18575;"Notre Dame Law Review";journal;"07453515";0,865;Q1;37;42;180;5327;158;180;0,67;126,83;15,56;0;0;United States;Northern America;"Notre Dame Law School";"1984, 1986, 1989-1990, 1992-1993, 1995-2023";"Law (Q1)";"Social Sciences"
231;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;-;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
232;21541;"Policing";journal;"1363951X";0,416;Q2;58;48;182;2325;124;171;0,66;48,44;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
233;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q2;12;18;76;458;33;64;0,66;25,44;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
234;145137;"Critical Criminology";journal;"15729877, 12058629";0,258;Q2;37;35;81;2275;66;79;0,65;65,00;46,81;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
235;17568;"Law and Philosophy";journal;"15730522, 01675249";0,574;Q1;38;27;77;1629;53;75;0,65;60,33;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
236;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,297;Q2;30;41;104;1207;60;93;0,64;29,44;64,71;13;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;5700168360;"Police Practice and Research";journal;"15614263";0,351;Q2;37;45;139;1488;89;106;0,64;33,07;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
238;5700166959;"Human Rights Review";journal;"15248879";0,483;Q2;25;24;71;1105;55;66;0,63;46,04;56,00;5;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;92;1033;71;75;0,63;30,38;75,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
240;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q2;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
241;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,187;Q3;13;6;40;211;20;39;0,63;35,17;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;17,65;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
243;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,169;Q3;15;0;31;0;15;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
244;19192;"Natural Resources Journal";journal;"00280739";0,229;Q2;30;20;38;3558;20;24;0,62;177,90;36,00;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
245;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,226;Q3;28;32;34;1715;21;31;0,62;53,59;37,78;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
246;15662;"International Review of Law and Economics";journal;"01448188";0,436;Q2;47;56;95;2445;62;94;0,61;43,66;20,95;21;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
247;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;21;50;920;27;47;0,61;43,81;51,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
248;55037;"Asian Affairs";journal;"00927678, 19401590";0,172;Q3;14;9;19;0;14;19;0,60;0,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,395;Q2;22;17;72;1082;98;62;0,60;63,65;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
250;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,316;Q2;22;14;42;1033;29;40;0,60;73,79;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
251;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
252;25087;"Criminal Law Forum";journal;"10468374";0,190;Q3;24;19;56;2404;28;54;0,59;126,53;28,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
253;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,256;Q2;23;21;50;957;26;41;0,59;45,57;61,54;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
254;17521;"Law and Contemporary Problems";journal;"00239186";0,338;Q2;42;57;116;2158;65;107;0,59;37,86;30,99;0;0;United States;Northern America;"Duke University School of Law";"1976, 1979, 1981-1982, 1985-1986, 1988-1989, 1991, 1993-1994, 1996, 2004-2023";"Law (Q2)";"Social Sciences"
255;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,144;Q3;15;25;32;1084;19;31;0,59;43,36;30,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
256;21100396570;"Lavoro e Diritto";journal;"1120947X";0,193;Q3;9;36;95;1678;48;95;0,58;46,61;38,24;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
257;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;83;0;46;58;0,58;0,00;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
258;16149;"Medical Law International";journal;"20479441, 09685332";0,201;Q3;14;11;43;918;19;39;0,58;83,45;55,56;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
259;21100208060;"European Journal of Probation";journal;"20662203";;-;22;20;58;794;72;50;0,57;39,70;68,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
260;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,432;Q2;41;35;71;1711;61;63;0,57;48,89;48,15;14;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
