Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,105;Q4;24;67;35;1646;2;27;0,06;24,57;36,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q4)";"Medicine"
101;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;320;761;2664;14;606;0,02;8,33;48,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
102;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;52;261;643;2;141;0,00;12,37;30,77;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
103;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;203;635;2421;22;634;0,02;11,93;6,15;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
104;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,103;Q4;7;62;56;943;2;52;0,04;15,21;27,92;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
105;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,103;Q4;31;38;164;1187;13;140;0,10;31,24;24,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
106;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;50;124;1239;4;120;0,05;24,78;13,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
107;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
108;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,102;Q4;5;38;107;1346;4;90;0,05;35,42;22,00;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
109;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;34;39;1019;0;17;0,00;29,97;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
110;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;65;176;1641;1;161;0,01;25,25;42,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
111;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;16;43;203;1;43;0,04;12,69;13,25;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;57;132;1088;0;110;0,00;19,09;33,04;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;37;95;592;1;66;0,01;16,00;21,82;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
114;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;0;80;0;1;75;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
115;19700182046;"Case Reports in Gastroenterology";journal;"16620631";;-;24;86;0;1343;0;0;0,00;15,62;16,17;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology";"Medicine"
116;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";;-;45;25;0;1077;0;0;0,00;43,08;24,62;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology";"Medicine"
117;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";;-;59;1;0;47;0;0;0,00;47,00;27,27;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology";"Medicine"
118;19700180411;"Food Digestion";journal;"18691986, 18691978";;-;17;8;0;192;0;0;0,00;24,00;57,69;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science; Gastroenterology";"Agricultural and Biological Sciences; Medicine"
119;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;67;182;1197;17;164;0,06;17,87;13,89;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
120;19700200711;"Gastroenterology Insights";journal;"20367422";;-;10;12;7;339;3;6;0,43;28,25;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology; Hepatology";"Medicine"
121;19700175861;"Gut Microbes";journal;"19490984, 19490976";;-;110;63;0;3567;0;0;0,00;56,62;35,52;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
122;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";;-;37;40;0;844;0;0;0,00;21,10;22,60;0;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;47;128;2551;136;115;1,16;54,28;24,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
124;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;38;106;1372;32;93;0,35;36,11;13,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
125;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;3;5;156;0;4;0,00;52,00;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
126;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;58,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
