Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,130;-;6;54;59;1392;18;59;0,31;25,78;44,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education (Q4)";"Social Sciences"
79;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,128;Q4;9;21;64;420;28;63;0,31;20,00;18,75;0;1;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
80;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,127;Q4;6;56;43;864;6;43;0,14;15,43;29,10;0;1;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
81;21100923494;"IMEKO International Conference on Metrology for Archaeology and Cultural Heritage, MetroArchaeo 2017";conference and proceedings;"-";0,126;-;5;0;136;0;29;135;0,21;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
82;21100857893;"7th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements, EnvIMEKO 2017";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation";"Physics and Astronomy"
83;21100933307;"23rd Symposium on Physics of Switching Arc 2019, FSO 2019";conference and proceedings;"-";0,122;-;4;0;39;0;14;38;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
84;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,117;Q4;14;0;16;0;4;14;0,25;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
85;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;47,27;0;14;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
86;21100932649;"Peremennye Zvezdy";journal;"22210474";0,106;Q4;1;15;6;113;0;4;0,00;7,53;40,91;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
87;21100896937;"28th Symposium on Plasma Physics and Technology";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
88;21100922106;"Proceedings - 37th International Symposium on Physics in Collision, PIC 2017";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100874900;"EUROCORR 2017 - The Annual Congress of the European Federation of Corrosion, 20th International Corrosion Congress and Process Safety Congress 2017";conference and proceedings;"-";0,102;-;4;0;442;0;25;440;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
90;21100931466;"European Corrosion Congress, EUROCORR 2018";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
91;21100849133;"4th Conference on Vibration Measurement, Together with 23rd TC3 Conference on the Measurement of Force, Mass and Torque and 13th TC5 Conference on the Measurement of Hardness";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
92;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;27;126;708;23;125;0,16;26,22;31,25;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;21100928085;"55th Open Seminar on Acoustics, OSA 2008";conference and proceedings;"-";0,100;-;1;0;76;0;0;75;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
94;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;66;82;885;22;74;0,27;13,41;16,46;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
95;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;14;13;296;45;12;3,46;21,14;34,78;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
96;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;18;10;582;1;10;0,10;32,33;48,78;0;3;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
97;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;29;39;858;19;39;0,49;29,59;34,48;0;1;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
98;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;21;23;506;7;23;0,30;24,10;33,33;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
99;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";;-;9;63;42;1517;18;42;0,43;24,08;22,14;0;7;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
100;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;43;7;1371;6;7;0,86;31,88;48,89;0;7;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
101;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
102;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;26;18;716;13;16;0,72;27,54;41,41;0;4;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
103;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
104;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";;-;7;17;21;362;6;21;0,29;21,29;20,00;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
105;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;19;22;482;3;22;0,14;25,37;26,98;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
106;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;87;82;2657;95;82;1,16;30,54;34,50;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
107;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;53;67;655;15;66;0,22;12,36;23,15;0;3;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
108;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;94;85;2287;24;85;0,28;24,33;40,56;0;12;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
109;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";;-;2;9;3;154;0;3;0,00;17,11;25,81;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
110;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;48;51;664;9;47;0,18;13,83;23,66;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
111;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;19;20;970;13;20;0,65;51,05;16,13;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
112;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;115;152;2278;50;152;0,33;19,81;30,77;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
113;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";;-;3;80;0;1009;0;0;0,00;12,61;33,01;0;22;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Management Science and Operations Research; Mechanical Engineering; Modeling and Simulation; Ocean Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
114;21101128483;"Scientific Herald of Uzhhorod University. Series Physics";journal;"24158038";;-;10;6;28;129;2;28;0,07;21,50;33,33;0;0;Ukraine;Eastern Europe;"Uzhhorod National University";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
115;21101089490;"SciPost Physics Core";journal;"26669366";;-;14;27;2;1654;10;2;5,00;61,26;21,43;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
116;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";;-;5;50;51;1050;21;51;0,41;21,00;23,39;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
