Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;29126;"Cancer Forum";journal;"0311306X";0,104;Q4;15;31;93;544;3;90;0,03;17,55;36,59;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;12237;"Complexity International";journal;"13200682";0,104;Q4;17;12;25;228;2;25;0,08;19,00;43,75;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
96;25567;"International Journal of Design Computing";journal;"13297147";0,104;Q4;7;7;5;178;0;5;0,00;25,43;41,67;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
97;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;52;0;3;43;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
98;16752;"People and Place";journal;"10394788";0,104;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
99;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;26;6;585;1;6;0,00;22,50;21,74;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,103;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
101;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,103;Q4;24;10;55;205;7;55;0,15;20,50;38,46;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
102;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
103;99221;"Australian Computer Journal";journal;"00048917";0,102;Q3;8;0;61;0;2;61;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
104;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;11;13;930;3;13;0,23;84,55;15,38;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;6;12;141;3;12;0,25;23,50;75,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
106;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;17;48;0;0;24;0,00;0,00;31,25;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
107;14969;"Australasian Biotechnology";journal;"10367128";0,101;Q4;9;61;133;162;3;81;0,02;2,66;34,29;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
108;73397;"Australasian Science";journal;"13222384";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
109;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;105;31;128;1;31;0,00;1,22;34,38;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
110;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
111;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;8;42;0;2;40;0,00;0,00;78,95;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
112;16227;"Journal of law and medicine";journal;"1320159X";0,101;Q4;21;54;30;1472;3;26;0,10;27,26;64,58;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
113;16955;"Labour History";journal;"00236942";0,101;Q4;16;33;76;1727;8;70;0,12;52,33;41,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
114;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;13;27;231;7;25;0,46;17,77;20,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
115;80750;"Research Report ARR";journal;"01580728";0,101;Q3;8;4;27;53;0;26;0,00;13,25;60,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
116;28050;"ANZ Nuclear Medicine";journal;"13241435";0,100;Q4;4;9;49;37;0;40;0,00;4,11;7,69;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;129;0;0;129;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
118;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;102;56;1337;0;56;0,00;13,11;21,88;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
119;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;16;55;0;0;51;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
120;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";;-;6;13;0;291;0;0;0,00;22,38;46,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;14;0;411;0;0;0,00;29,36;46,67;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
122;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;1;12;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
123;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;55;0;9;53;0,18;0,00;15,38;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
124;21100868273;"Australian bird watcher";journal;"00450316";;-;8;20;83;213;7;69;0,06;10,65;10,53;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
125;145256;"Australian Educational Computing";journal;"08169020";;-;16;10;0;86;0;0;0,00;8,60;60,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
126;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;813;1617;173;636;0,20;6,20;43,15;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
127;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;50;640;6;46;0,13;40,00;53,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
128;18800156744;"Australian Literary Studies";journal;"00049697";;-;8;19;0;459;0;0;0,00;24,16;55,56;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
129;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;56;259;129;6;219;0,03;2,30;82,69;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
130;52629;"Civil Engineers Australia";journal;"14410591";;-;2;307;0;4;0;0;0,00;0,01;13,79;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
131;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;71;167;29;95;153;0,64;0,41;35,76;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
132;17839;"Conservation Science Western Australia";journal;"14473682";;-;22;26;0;11652;0;0;0,00;448,15;40,54;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
133;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;22;0;0;0;0;0,00;0,00;63,27;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
134;12734;"Issues in Educational Research";journal;"03137155, 18376290";;-;33;5;0;190;0;0;0,00;38,00;33,33;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education";"Social Sciences"
135;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";;-;62;39;0;468;0;0;0,00;12,00;36,36;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology";"Medicine"
136;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";;-;7;7;0;71;0;0;0,00;10,14;33,33;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education";"Social Sciences"
137;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;68;120;183;2;83;0,02;2,69;15,22;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
138;5700172274;"Meanjin";journal;"14488094, 00256293";;-;9;92;0;232;0;0;0,00;2,52;34,12;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
139;16200154702;"Parergon";journal;"03136221, 18328334";;-;12;16;0;1086;0;0;0,00;67,88;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
140;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;28;468;5;28;0,06;46,80;26,67;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
141;21100784204;"Public Health Research and Practice";journal;"22042091";;-;37;95;0;3;0;0;0,00;0,03;47,67;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
142;16200154720;"Ramus";journal;"0048671X";;-;13;11;0;847;0;0;0,00;77,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
143;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
144;16100154787;"Westerly";journal;"0043342X";;-;5;4;0;36;0;0;0,00;9,00;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory";"Arts and Humanities"
