Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;35613;"Landtechnik";journal;"00238082";0,162;Q4;11;7;40;153;21;40;0,55;21,86;4,76;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
87;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,159;Q4;16;23;92;751;57;92;0,68;32,65;27,12;0;6;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,156;Q4;22;62;220;1818;95;215;0,32;29,32;28,62;1;15;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;26209;"Acta Horticulturae";book series;"05677572";0,149;Q4;71;1391;4941;28198;1490;4914;0,28;20,27;39,22;0;538;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
90;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,149;Q4;20;14;63;669;29;62;0,26;47,79;21,31;0;6;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,148;Q4;3;40;166;728;36;158;0,24;18,20;29,81;0;8;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,145;Q4;6;37;124;1134;39;124;0,23;30,65;46,94;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;26708;"Journal of the American Pomological Society";journal;"15273741";0,142;Q4;23;0;9;0;5;9;1,00;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
94;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,137;Q4;3;3;24;72;10;24;0,43;24,00;38,46;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,132;Q4;3;13;41;358;17;41;0,52;27,54;50,00;0;6;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,129;Q4;7;161;427;4017;98;372;0,15;24,95;38,73;0;38;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
97;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,128;Q4;7;28;134;1017;36;133;0,23;36,32;33,96;0;10;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
98;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,121;Q4;4;66;97;1634;23;91;0,12;24,76;30,84;0;13;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
99;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,108;Q4;17;16;22;526;5;22;0,14;32,88;29,41;0;5;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
100;21101174378;"Beverage Plant Research";journal;"27692108";;-;7;22;15;979;28;14;1,87;44,50;40,71;0;2;United States;Northern America;"Maximum Academic Press";"2021-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
101;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";;-;15;71;63;5385;264;60;4,19;75,85;35,29;6;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Food Science; Horticulture";"Agricultural and Biological Sciences"
102;21101144304;"Horticultura Argentina";journal;"03273431, 18519342";;-;2;30;0;1271;0;0;0,00;42,37;38,64;0;15;Argentina;Latin America;"Asociacion Argentina de Horticultura - ASAHO";"2022-2023";"Horticulture";"Agricultural and Biological Sciences"
103;24902;"Horticultural Reviews";book series;"01637851";;-;33;5;2;1127;0;0;0,00;225,40;16,67;0;1;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
104;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";;-;1;12;0;346;0;0;0,00;28,83;27,27;0;0;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
105;21101151586;"Molecular Horticulture";journal;"27309401";;-;10;26;17;2179;120;12;7,06;83,81;37,11;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science; Horticulture; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;42;131;1729;105;124;0,73;41,17;29,41;0;14;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
