Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;Q2;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
146;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,453;Q2;50;27;74;1136;37;74;0,56;42,07;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
147;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
148;18084;"Sociological Forum";journal;"15737861, 08848971";0,444;Q2;71;36;76;1572;46;76;0,33;43,67;27,78;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
149;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,444;Q2;58;28;55;1366;50;55;0,75;48,79;44,44;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
150;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,442;Q2;45;14;49;793;38;49;0,76;56,64;54,84;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q2;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
152;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,439;Q2;53;19;57;1355;23;57;0,33;71,32;29,17;5;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
153;300147001;"European Journal of Social Theory";journal;"13684310";0,438;Q2;71;31;104;1021;40;103;0,30;32,94;13,51;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
154;27390;"Pacific Affairs";journal;"0030851X";0,438;Q2;44;15;48;660;16;48;0,28;44,00;17,65;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
155;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,437;Q2;51;25;72;947;56;62;0,78;37,88;43,75;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
156;18718;"Time and Society";journal;"0961463X, 14617463";0,437;Q2;54;20;58;566;34;56;0,73;28,30;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
157;15559;"American Politics Research";journal;"15523373, 1532673X";0,435;Q2;61;26;85;1383;42;83;0,39;53,19;10,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
158;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,435;Q2;84;44;129;1496;62;127;0,39;34,00;25,64;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;80321;"Pacific Review";journal;"09512748, 14701332";0,433;Q2;58;21;78;954;43;78;0,50;45,43;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
160;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,428;Q2;57;28;110;1408;58;110;0,41;50,29;48,28;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,427;Q2;54;32;92;888;59;92;0,52;27,75;10,20;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;25833;"International Political Science Review";journal;"01925121, 1460373X";0,421;Q2;66;25;66;911;39;60;0,70;36,44;44,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
164;5700167216;"Stato e Mercato";journal;"03929701";0,420;Q2;20;20;56;653;37;55;0,56;32,65;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
165;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,417;Q2;81;30;119;746;43;107;0,36;24,87;19,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;Q2;54;42;117;1410;49;112;0,32;33,57;26,19;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
167;24470;"Childhood";journal;"09075682, 14617013";0,414;-;73;28;86;1163;44;74;0,52;41,54;62,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
168;17534;"Social Justice Research";journal;"15736725, 08857466";0,414;Q2;63;19;69;804;29;69;0,25;42,32;41,18;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
169;70397;"Evaluation";journal;"13563890, 14617153";0,411;Q2;59;37;102;752;73;90;0,56;20,32;51,35;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,409;Q2;33;17;45;769;14;45;0,37;45,24;31,58;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
171;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,406;Q2;37;10;38;517;25;38;0,59;51,70;58,33;5;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
172;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q2;85;37;83;1409;96;77;0,91;38,08;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,402;Q2;51;26;66;1588;39;66;0,52;61,08;24,24;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,399;Q2;132;101;333;3812;385;313;0,88;37,74;44,78;28;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
175;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
176;18192;"Soziale Welt";journal;"00386073";0,396;Q2;18;25;75;1345;30;75;0,36;53,80;24,14;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
177;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,390;Q2;42;30;67;1262;38;67;0,58;42,07;40,00;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
178;17493;"Internet Research";journal;"10662243";0,390;Q2;109;42;170;1268;157;163;0,91;30,19;24,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,389;Q2;52;49;125;663;73;125;0,57;13,53;30,99;19;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
180;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,387;Q2;56;27;93;992;61;90;0,66;36,74;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
181;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,387;Q2;36;15;34;360;19;34;0,65;24,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
182;17363;"Revue Francaise de Sociologie";journal;"00352969";0,386;Q2;36;34;69;1442;55;69;0,82;42,41;27,78;7;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
183;15617;"Journal of Comparative Family Studies";journal;"00472328";0,385;Q2;47;31;115;1205;40;113;0,25;38,87;59,65;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
184;24519;"Environmental Politics";journal;"09644016";0,384;Q2;90;31;104;1337;69;104;0,67;43,13;15,63;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
185;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,380;Q2;75;46;132;1364;88;125;0,54;29,65;46,85;12;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
186;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q2;68;49;146;942;131;138;0,95;19,22;58,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
187;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,375;Q2;27;21;64;1116;26;64;0,45;53,14;21,74;2;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
188;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q2;53;76;226;973;77;223;0,46;12,80;18,52;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
189;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,366;Q2;47;26;86;896;30;77;0,18;34,46;25,71;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;20961;"Science and Society";journal;"00368237";0,364;Q2;29;38;49;703;24;49;0,46;18,50;15,15;3;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
191;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;43,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,356;Q2;73;34;99;1654;63;99;0,52;48,65;38,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
193;25772;"International Affairs";journal;"14682346, 00205850";0,355;Q2;98;32;90;0;83;90;0,74;0,00;21,43;27;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
195;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,353;Q2;44;21;59;826;33;59;0,28;39,33;22,73;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;5600152877;"Rethinking Marxism";journal;"08935696";0,353;Q2;31;37;118;847;19;117;0,19;22,89;8,82;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
197;23108;"Language and Speech";journal;"00238309, 17566053";0,351;Q2;63;16;52;724;37;52;0,74;45,25;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
198;18775;"Sociologie du Travail";journal;"00380296";0,351;Q2;29;29;73;852;56;73;0,88;29,38;29,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
199;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,350;Q2;77;26;96;2620;60;96;0,51;100,77;31,43;16;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,348;Q2;70;20;107;1188;45;104;0,33;59,40;58,33;8;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
201;147231;"International Review for the Sociology of Sport";journal;"10126902";0,346;Q2;70;24;80;954;34;77;0,40;39,75;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
202;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;16865;"Acta Sociologica";journal;"00016993, 15023869";0,343;Q2;62;24;87;752;38;84;0,38;31,33;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
204;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,343;Q2;56;24;65;0;39;65;0,53;0,00;28,57;9;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
205;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,340;Q2;74;19;52;542;33;52;0,62;28,53;29,41;5;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
206;3500148027;"Science as Culture";journal;"09505431";0,340;Q2;49;33;85;809;23;84;0,25;24,52;36,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
207;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;18,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
208;37903;"Ethos";journal;"00912131, 15481352";0,338;Q2;54;19;72;792;42;72;0,47;41,68;63,64;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
209;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q2;85;31;65;758;43;64;0,66;24,45;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
210;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,336;Q2;76;88;247;720;101;228;0,36;8,18;37,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
211;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,335;Q2;124;86;234;2460;122;232;0,26;28,60;28,43;24;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;23421;"Political Theory";journal;"00905917, 15527476";0,332;Q2;68;45;131;577;47;121;0,35;12,82;28,21;6;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
213;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
214;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,331;Q2;66;32;56;866;30;56;0,53;27,06;24,49;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
215;27760;"New Left Review";journal;"00286060";0,330;Q2;78;43;115;0;117;115;1,23;0,00;7,50;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,326;Q2;53;51;116;1162;58;116;0,49;22,78;25,45;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;19700188900;"Social Psychology";journal;"18649335, 21512590";0,322;Q2;47;22;59;856;25;59;0,38;38,91;45,83;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
218;27944;"Review of International Studies";journal;"14699044, 02602105";0,318;Q2;85;43;165;0;109;165;0,55;0,00;18,60;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,316;Q2;33;52;156;652;50;96;0,35;12,54;70,18;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
220;26623;"Alternatives";journal;"21633150, 03043754";0,316;Q2;47;26;73;884;27;72;0,42;34,00;32,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;25082;"Foreign Policy";journal;"00157228";0,316;Q2;42;95;45;0;41;45;1,10;0,00;12,28;2;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;29840;"International Social Work";journal;"00208728, 14617234";0,316;Q2;53;31;101;790;35;90;0,26;25,48;53,19;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
223;30006;"Global Social Policy";journal;"17412803, 14680181";0,311;Q2;41;17;16;624;11;15;0,69;36,71;42,31;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
224;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,310;Q2;85;46;105;2036;53;105;0,41;44,26;28,85;2;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
225;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;32,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
226;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,308;Q2;36;38;90;1026;33;90;0,35;27,00;16,67;9;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
227;28925;"Loisir et Societe";journal;"07053436";0,305;Q2;27;22;76;1015;19;70;0,32;46,14;61,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
228;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,304;Q2;22;9;19;0;7;18;0,00;0,00;16,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;5600152903;"Labor Studies Journal";journal;"0160449X";0,304;Q2;27;25;71;578;33;63;0,42;23,12;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
230;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,302;Q2;14;29;84;1062;17;75;0,22;36,62;34,62;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q2)";"Social Sciences"
231;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q2;60;24;92;811;24;83;0,21;33,79;31,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
232;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,301;Q2;63;24;65;700;45;64;0,60;29,17;69,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
233;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,298;Q2;15;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
234;22863;"Political Quarterly";journal;"1467923X, 00323179";0,298;Q2;50;51;107;0;61;107;0,54;0,00;7,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
235;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,297;Q2;89;54;188;734;213;188;1,10;13,59;50,00;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
236;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,297;Q2;76;23;73;505;34;73;0,38;21,96;21,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;144948;"Journal of Occupational Science";journal;"14427591";0,295;Q2;52;16;48;618;19;48;0,26;38,63;91,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
