Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,486;Q2;8;45;77;2038;151;76;2,87;45,29;48,18;0;13;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q2); Education (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
98;5700155425;"Communication Research Reports";journal;"08824096";0,467;Q2;46;25;105;691;138;104;1,44;27,64;66,15;0;4;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
99;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,459;Q2;6;9;24;646;22;24;0,53;71,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
100;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,459;Q2;28;24;69;1217;115;68;1,69;50,71;66,30;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
101;5700164354;"Popular Communication";journal;"15405702, 15405710";0,459;Q2;28;23;70;954;120;64;1,39;41,48;55,00;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
102;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q2;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
103;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,452;Q2;30;14;38;538;33;35;0,76;38,43;71,43;0;4;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
104;5700161790;"Visual Communication";journal;"14703572, 17413214";0,447;Q2;45;55;85;2483;131;77;1,45;45,15;54,90;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
105;21100832763;"Brumal";journal;"20147910";0,445;Q2;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
106;21100898028;"Educar";journal;"0211819X, 20148801";0,441;Q2;11;32;92;1187;165;87;1,71;37,09;57,32;0;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
107;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,441;Q2;29;18;55;1147;78;55;1,49;63,72;50,00;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
108;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,440;Q2;26;33;105;2104;232;97;2,21;63,76;42,68;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
109;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,438;Q2;14;19;55;700;35;48;0,68;36,84;58,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
110;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,435;Q2;31;31;104;1477;157;97;0,96;47,65;84,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
111;5700164098;"Communication and Society";journal;"23867876, 02140039";0,434;Q2;25;58;186;3216;342;183;1,98;55,45;56,39;1;18;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
112;5700183859;"Studies in Language";journal;"03784177";0,433;Q2;38;25;82;1737;55;82;0,51;69,48;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
113;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q2;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
114;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,431;Q2;16;33;117;1811;252;104;2,32;54,88;32,50;0;6;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;23083;"Language and Communication";journal;"02715309";0,423;Q2;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
116;26163;"Western Journal of Communication";journal;"10570314";0,414;Q2;52;50;108;2088;139;107;0,89;41,76;63,10;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
117;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,411;Q2;25;38;124;1692;112;84;0,91;44,53;21,88;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
118;21101043318;"Studies in Communication and Media";journal;"21924007";0,407;Q2;9;17;66;956;80;62;0,98;56,24;57,50;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;5800213394;"Information and Communications Technology Law";journal;"13600834";0,400;Q2;22;18;56;0;125;52;1,45;0,00;34,78;3;6;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
120;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,392;Q2;28;27;103;997;123;98;1,15;36,93;63,93;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
121;19700183008;"TripleC";journal;"1726670X";0,391;Q2;32;12;83;780;125;83;1,51;65,00;23,81;0;5;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
122;21100826927;"Human Technology";journal;"17956889";0,390;Q2;14;17;51;1007;128;49;2,30;59,24;37,50;0;9;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
123;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,388;Q2;15;45;61;1866;78;52;1,32;41,47;39,78;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
124;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,383;Q2;21;35;76;2299;92;76;1,26;65,69;46,48;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
125;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,382;Q2;11;29;80;1485;134;78;1,82;51,21;50,40;1;7;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
126;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,382;Q2;5;12;22;441;28;21;1,29;36,75;53,33;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q1); Communication (Q2); Software (Q3)";"Computer Science; Social Sciences"
127;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,378;Q2;10;16;45;737;55;45;1,21;46,06;57,89;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
128;17650;"Communications";journal;"03412059, 16134087";0,374;Q2;44;30;92;1724;103;88;1,06;57,47;56,58;3;7;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
129;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,369;Q2;15;50;164;1800;159;158;0,87;36,00;57,47;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
130;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,368;Q2;8;50;87;2180;106;77;1,22;43,60;64,36;0;9;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
131;6000159310;"Senses and Society";journal;"17458927, 17458935";0,368;Q2;22;24;85;1007;95;76;1,03;41,96;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
132;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,360;Q2;12;16;45;789;74;44;1,50;49,31;53,57;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
133;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,355;Q2;21;16;54;611;76;50;0,97;38,19;74,19;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
134;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,354;Q2;18;23;62;1247;128;59;1,89;54,22;46,15;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
135;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,350;Q2;11;24;71;1231;64;61;0,68;51,29;40,00;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
136;21100843344;"Analisi";journal;"23405236, 02112175";0,347;Q2;8;10;55;445;60;52;1,17;44,50;45,83;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
137;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,346;Q2;43;17;62;988;109;60;1,59;58,12;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Communication (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
138;21100905832;"Icono14";journal;"16978293";0,343;Q2;10;31;99;1517;131;97;1,51;48,94;54,41;0;3;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
139;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,341;Q2;6;0;32;0;44;32;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
140;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,334;Q2;27;36;102;1947;126;101;1,07;54,08;55,56;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
141;5600157616;"Text and Talk";journal;"18607330, 18607349";0,334;Q2;52;46;107;1983;93;103;0,80;43,11;49,23;1;14;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
142;21100200635;"Radio Journal";journal;"14764504, 20401388";0,328;Q2;12;16;40;747;34;34;0,68;46,69;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
143;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,324;Q2;15;44;150;714;107;148;0,62;16,23;67,16;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
144;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,324;Q2;17;64;332;2874;266;323;0,91;44,91;50,00;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
145;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Anthropology (Q2); Communication (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
146;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,317;Q2;10;19;54;1116;37;51;0,50;58,74;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q2)";"Social Sciences"
147;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,310;Q2;27;30;93;1343;58;81;0,54;44,77;44,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
148;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,302;Q2;24;29;76;982;70;71;0,73;33,86;53,66;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
149;21101039077;"Journal of Alternative and Community Media";journal;"22065857";0,285;Q2;6;11;55;566;55;50;0,36;51,45;62,50;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication (Q2)";"Social Sciences"
150;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";0,282;Q2;29;20;45;906;33;44;0,54;45,30;28,13;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication (Q2)";"Social Sciences"
151;5700181946;"Babel";journal;"05219744";0,278;Q2;19;36;134;1563;58;129;0,42;43,42;35,09;0;1;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
152;4700153507;"European Science Editing";journal;"25183354, 02583127";0,276;Q2;13;23;72;369;48;41;0,88;16,04;49,12;0;5;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q4)";"Medicine; Social Sciences"
153;19900191991;"Signa";journal;"22549307, 11333634";0,272;Q2;7;43;121;1541;29;119;0,16;35,84;40,00;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q2;25;21;65;905;95;61;1,21;43,10;43,18;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
155;21101046763;"MedieKultur";journal;"19019726";0,270;Q2;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
156;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,269;Q2;6;26;81;1134;59;80;0,83;43,62;59,02;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
157;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,269;Q2;6;19;58;1133;45;55;0,88;59,63;47,62;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
158;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,265;Q2;12;25;71;644;38;63;0,62;25,76;26,09;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
159;5800207716;"Gesture";journal;"15699773, 15681475";0,264;Q3;43;10;40;726;50;40;1,08;72,60;69,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
160;21100882128;"Tripodos";journal;"11383305, 23405007";0,264;Q2;9;14;92;589;79;89;0,83;42,07;36,67;0;6;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q2)";"Social Sciences"
161;19900191348;"Communicatio";journal;"17535379, 02500167";0,263;Q3;18;23;71;1451;51;69;0,82;63,09;43,75;0;9;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
162;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,263;Q3;13;14;39;755;28;38;0,70;53,93;50,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
163;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,260;Q3;13;29;75;773;59;69;0,76;26,66;46,81;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
164;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,260;Q3;12;16;31;667;24;31;0,76;41,69;54,55;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
165;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,258;Q3;10;16;47;617;30;40;0,71;38,56;62,96;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
166;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,258;Q3;13;29;71;1098;62;69;0,82;37,86;33,33;0;19;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
167;5800207822;"Terminology";journal;"15699994, 09299971";0,257;Q3;27;10;33;552;40;31;0,74;55,20;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
168;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,254;Q3;32;36;90;1739;76;86;0,53;48,31;51,14;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
169;21100264820;"Prisma Social";journal;"19893469";0,251;-;13;50;169;2430;165;166;0,91;48,60;53,91;0;23;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
170;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,250;Q3;9;15;67;771;69;62;0,46;51,40;45,45;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
171;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,249;Q3;31;22;63;762;80;62;1,38;34,64;61,11;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
172;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q3;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
173;21100901052;"East Asian Pragmatics";journal;"20557760";0,245;Q3;7;29;52;1313;24;52;0,31;45,28;41,46;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
174;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,240;Q3;13;8;33;404;15;33;0,45;50,50;58,82;0;4;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
175;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;Q3;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
176;5600155187;"Reseaux";journal;"17775809, 07517971";0,237;Q3;20;45;125;1745;78;122;0,40;38,78;24,14;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
177;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,232;Q3;9;33;100;1054;35;100;0,27;31,94;45,00;0;3;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
178;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,228;Q3;12;17;33;776;16;31;0,55;45,65;54,17;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
179;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,227;Q3;13;38;72;1854;49;67;0,86;48,79;61,90;1;11;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
180;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,226;Q3;12;14;31;785;26;31;0,96;56,07;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
181;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,225;Q3;14;10;61;420;31;54;0,45;42,00;11,11;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
182;5700165111;"Media History";journal;"13688804, 14699729";0,222;Q3;15;32;102;1465;38;101;0,38;45,78;48,72;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
183;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,220;Q3;11;110;134;4168;32;111;0,28;37,89;37,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
184;5700154419;"Text and Performance Quarterly";journal;"10462937";0,217;Q3;35;30;62;1258;40;62;0,53;41,93;75,86;0;1;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
185;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q3;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
186;21100838052;"Qwerty";journal;"18287344, 22402950";0,216;Q3;9;13;37;366;45;34;1,63;28,15;61,29;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
187;21100828131;"Dialogue and Discourse";journal;"21529620";0,215;Q3;9;7;27;494;28;27;0,68;70,57;41,67;0;1;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
188;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,215;Q3;21;22;67;829;26;40;0,33;37,68;53,85;0;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
189;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,214;Q3;23;15;41;567;25;39;0,67;37,80;47,06;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,213;Q3;10;13;31;705;26;31;0,90;54,23;61,54;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q3)";"Social Sciences"
191;21101024400;"Fotocinema";journal;"21720150";0,211;Q3;2;42;123;1260;20;121;0,21;30,00;42,37;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
192;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,209;Q3;11;0;40;0;40;39;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
