Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
90;21100217224;"Proceedings of 2012 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2012";conference and proceedings;"-";0,108;-;9;0;91;0;22;90;0,00;0,00;United States;Northern America;"";"";"Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
91;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,106;Q4;5;18;42;683;3;42;0,07;37,94;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
92;21100381228;"AGIFORS 54th Annual Symposium: An Industry in Transformation";conference and proceedings;"-";0,105;-;2;0;20;0;1;19;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
93;21100383393;"Proceedings of the 24th International Business Information Management Association Conference - Crafting Global Competitive Economies: 2020 Vision Strategic Planning and Smart Implementation";conference and proceedings;"-";0,105;-;7;0;240;0;51;239;0,21;0,00;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
94;21100255489;"Annual International Conference of the American Society for Engineering Management 2012, ASEM 2012 - Agile Management: Embracing Change and Uncertainty in Engineering Management";conference and proceedings;"-";0,104;-;4;0;120;0;11;118;0,00;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
95;19449;"Industry Week";trade journal;"00390895";0,101;Q4;15;17;140;0;2;140;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
96;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,101;Q4;9;3;110;131;6;110;0,00;43,67;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
97;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;70;221;2;3;220;0,02;0,03;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
98;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;52;0;22;0,00;52,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
99;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;0;18;0;0;18;0,00;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
100;21100381460;"2014 International Annual Conference of the American Society for Engineering Management - Entrepreneurship Engineering: Harnessing Innovation, ASEM 2014";conference and proceedings;"-";0,100;-;4;0;91;0;8;90;0,09;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
101;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;63;189;226;7;134;0,01;3,59;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;93;348;25;3;348;0,01;0,27;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
103;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;26;138;0;0;138;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
104;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;0;62;0;0;53;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
105;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;95;265;0;2;265;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
106;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";;-;18;1;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
107;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";;-;12;18;17;708;10;17;0,59;39,33;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
108;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";;-;11;17;0;612;0;0;0,00;36,00;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Information Systems; Management Information Systems; Signal Processing; Strategy and Management";"Business, Management and Accounting; Computer Science"
109;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;41;120;1347;136;117;1,05;32,85;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
110;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;18;28;445;2;27;0,07;24,72;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;29;68;1362;44;52;0,47;46,97;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
112;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;24;25;1370;10;23;0,40;57,08;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;10;11;885;33;11;3,00;88,50;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
114;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";;-;9;10;0;2571;0;0;0,00;257,10;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management; Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
115;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";;-;21;251;0;8704;0;0;0,00;34,68;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
