Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,221;Q4;25;96;263;4022;279;263;0,98;41,90;39,94;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Materials Science"
81;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,218;Q4;40;225;554;5353;504;548;0,89;23,79;35,48;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,193;Q4;35;84;316;2470;192;316;0,62;29,40;33,33;1;19;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
83;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,168;Q4;9;24;38;1523;55;34;1,45;63,46;30,36;0;7;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
84;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,166;-;36;0;127;0;44;116;0,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
85;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,165;Q4;18;29;131;157;43;100;0,25;5,41;19,51;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
86;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,163;Q4;12;26;56;710;45;56;0,66;27,31;27,06;0;2;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
87;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,159;Q4;6;22;48;561;26;48;0,54;25,50;14,81;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;21505;"Ceramic Transactions";book series;"10421122";0,133;Q4;22;29;203;169;49;169;0,22;5,83;9,43;0;7;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
89;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,111;Q4;31;20;39;326;8;35;0,13;16,30;21,21;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
90;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,110;Q4;18;36;59;289;5;56;0,11;8,03;20,59;0;4;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
91;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
92;22032;"Keramische Zeitschrift";journal;"00230561";0,107;Q4;9;39;128;157;14;65;0,14;4,03;13,51;0;3;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
93;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;51;251;0;9;250;0,05;0,00;31,82;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
94;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;72;116;99;3;113;0,00;1,38;15,31;0;3;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
95;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;83;185;0;0;185;0,00;0,00;17,07;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
96;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;61;25;0;61;0,00;0,57;66,67;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
97;21101062489;"Ceramics";journal;"25716131";;-;16;47;117;2474;204;113;1,90;52,64;36,90;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
98;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;48;91;2841;838;81;8,60;59,19;25,84;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
99;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";;-;11;29;57;1005;117;55;2,05;34,66;26,04;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
100;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;12;21;437;6;21;0,29;36,42;36,36;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
101;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";;-;7;365;220;6443;51;0;0,23;17,65;0,00;1;87;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
