Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,169;Q3;34;73;257;2660;97;218;0,28;36,44;40,77;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;47;194;1095;26;177;0,09;23,30;51,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
94;18367;"Medicina";journal;"16699106, 00257680";0,166;Q3;35;152;363;3052;147;282;0,37;20,08;46,60;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,163;Q3;6;41;44;985;14;28;0,33;24,02;70,89;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
96;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,163;Q3;19;61;186;1166;54;163;0,26;19,11;24,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q3;27;61;184;1262;42;181;0,19;20,69;24,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
98;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,159;Q3;14;82;234;1526;52;218;0,22;18,61;40,81;4;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
99;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,153;Q3;25;99;64;0;25;50;0,39;0,00;26,80;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
100;25357;"Caribbean Studies";journal;"00086533";0,153;Q3;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
101;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;35,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
102;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,152;Q4;11;32;82;650;8;76;0,13;20,31;49,12;2;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
103;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,152;Q3;22;25;134;0;51;134;0,31;0,00;59,82;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,151;Q3;13;33;190;849;21;160;0,06;25,73;22,62;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q3)";"Medicine"
105;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,151;Q3;14;53;112;1443;11;97;0,08;27,23;60,47;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q3;21;99;183;3371;51;183;0,25;34,05;35,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
107;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,148;Q3;30;60;71;1618;28;61;0,39;26,97;47,06;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
108;10900153310;"Psicologia Clinica";journal;"01035665";0,147;Q4;10;28;84;639;9;71;0,07;22,82;73,21;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,147;Q4;12;102;240;1795;30;221;0,11;17,60;57,05;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,146;Q3;15;39;184;689;22;177;0,13;17,67;67,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,145;Q4;18;33;111;847;17;95;0,07;25,67;44,83;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
112;28023;"Gaceta Medica de Mexico";journal;"00163813";0,143;Q4;26;96;252;3079;66;242;0,27;32,07;39,23;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,143;Q4;19;31;96;914;25;86;0,20;29,48;36,59;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
114;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,143;Q4;10;52;125;959;9;118;0,07;18,44;45,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,142;Q4;11;34;100;603;6;81;0,07;17,74;44,62;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,142;Q4;5;44;124;847;9;111;0,07;19,25;51,69;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
117;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
118;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,141;Q4;12;102;329;1665;48;302;0,16;16,32;23,29;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
119;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,139;Q3;18;72;214;1092;44;164;0,16;15,17;30,29;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
120;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,137;Q4;9;130;281;2156;31;251;0,08;16,58;36,61;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;11500153302;"Coluna/ Columna";journal;"18081851";0,136;Q4;10;66;201;1512;26;195;0,10;22,91;14,18;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
123;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,136;Q4;7;27;74;587;10;60;0,17;21,74;22,22;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
124;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,135;Q4;15;29;78;991;8;75;0,09;34,17;63,53;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
125;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;84;319;1805;47;272;0,14;21,49;28,46;2;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
126;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,134;Q4;20;55;172;1707;64;143;0,39;31,04;31,51;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;27;81;1043;9;73;0,15;38,63;56,16;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
128;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,133;Q4;6;35;164;637;7;162;0,06;18,20;17,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
129;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,133;Q4;5;18;62;330;5;56;0,10;18,33;27,08;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,132;Q4;6;71;30;984;5;27;0,17;13,86;75,38;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
131;14049;"Iatreia";journal;"01210793";0,132;Q4;12;47;130;1828;18;127;0,09;38,89;52,41;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,131;Q4;14;0;9;0;5;8;0,57;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,131;Q4;14;26;75;1210;10;73;0,17;46,54;66,35;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,131;Q3;11;37;136;1493;21;120;0,13;40,35;43,22;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
135;99288;"Colombia Medica";journal;"16579534, 01208322";0,130;Q4;24;46;183;932;47;166;0,21;20,26;40,69;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,129;Q4;11;54;127;1097;15;122;0,12;20,31;82,74;1;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,129;Q4;9;57;183;941;38;153;0,18;16,51;15,96;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
138;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,128;Q4;17;41;69;1486;14;65;0,23;36,24;67,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
139;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,128;Q4;14;43;132;1072;12;127;0,03;24,93;45,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;18364;"Medicina";journal;"00766046, 21767262";0,126;Q4;13;34;107;862;4;97;0,04;25,35;49,18;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,126;Q4;10;50;138;1234;23;122;0,16;24,68;58,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
142;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;58,33;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
143;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,126;Q4;18;44;165;0;31;146;0,21;0,00;21,88;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,126;Q4;6;38;118;612;6;106;0,04;16,11;35,97;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
145;64744;"Salus";journal;"13167138, 2443440X";0,126;Q4;7;26;76;557;5;64;0,06;21,42;60,27;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;72;225;1759;13;214;0,08;24,43;46,43;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,125;Q4;11;38;129;746;9;121;0,04;19,63;61,54;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;56;107;1725;9;98;0,07;30,80;51,98;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21100242616;"Sleep Science";journal;"19840659, 19840063";0,124;Q4;31;32;80;1031;19;75;0,16;32,22;57,38;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
150;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;32;135;623;8;127;0,06;19,47;41,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
151;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,123;Q4;4;21;58;315;2;50;0,02;15,00;82,61;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
152;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;150;1131;12;133;0,08;24,59;33,33;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
153;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,123;Q4;6;43;124;718;4;104;0,02;16,70;48,39;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,122;Q4;9;70;213;0;26;200;0,11;0,00;15,63;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
155;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,121;Q4;26;104;268;2033;22;254;0,08;19,55;12,35;3;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
156;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,121;Q4;10;39;73;1100;9;65;0,12;28,21;66,88;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;91878;"Archivos de Neurociencias";journal;"10285938";0,120;Q4;7;37;107;964;10;96;0,07;26,05;43,70;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
158;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;106;200;1877;19;177;0,08;17,71;56,72;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
159;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,119;Q4;29;38;40;1363;7;34;0,18;35,87;58,82;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
160;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,118;Q4;19;66;195;1720;28;179;0,10;26,06;52,63;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
161;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,118;Q4;18;98;347;0;46;305;0,11;0,00;42,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,117;Q4;31;105;99;0;29;93;0,29;0,00;41,80;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,116;Q4;14;75;105;2878;14;105;0,13;38,37;29,76;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
164;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,115;Q4;16;69;70;1481;3;63;0,04;21,46;49,82;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;40;129;595;8;122;0,02;14,88;41,67;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
166;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,114;Q4;11;0;77;0;11;65;0,09;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
167;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,114;Q4;2;7;15;117;1;14;0,07;16,71;40,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
168;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,114;Q4;13;135;399;1949;45;247;0,11;14,44;30,06;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
169;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,113;Q4;29;54;132;1002;7;114;0,05;18,56;52,31;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
170;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;103;299;2180;27;233;0,09;21,17;36,31;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
171;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,112;Q4;15;57;164;0;27;161;0,11;0,00;45,93;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;27;74;465;4;68;0,06;17,22;42,31;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
173;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;32;97;818;8;84;0,08;25,56;29,41;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
174;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,111;Q4;6;56;71;1209;2;55;0,03;21,59;19,88;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
175;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;43;54;785;5;54;0,09;18,26;67,80;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,109;Q4;9;13;57;424;10;55;0,06;32,62;46,88;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
177;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;Q4;10;30;87;1353;3;75;0,02;45,10;40,71;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
178;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,108;Q4;10;67;184;0;22;179;0,07;0,00;54,13;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
179;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,107;Q4;11;7;48;319;5;38;0,16;45,57;58,70;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
180;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,106;Q4;11;44;108;1223;14;78;0,10;27,80;35,04;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
181;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,105;Q4;12;79;157;1511;13;123;0,07;19,13;26,01;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
182;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,105;Q4;12;34;83;0;10;71;0,12;0,00;48,15;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
183;71334;"Reproducao e Climaterio";journal;"14132087";0,104;Q4;8;24;7;679;1;6;0,14;28,29;56,96;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
184;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,104;Q4;7;0;55;0;3;50;0,05;0,00;0,00;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
