Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;26318;"Scripta Geologica";journal;"03757587, 18762077";0,300;Q3;27;5;12;473;12;12;1,22;94,60;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
101;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,296;Q3;32;18;35;949;13;35;0,37;52,72;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
102;23307;"Ofioliti";journal;"03912612";0,295;Q3;41;41;128;2072;40;128;0,30;50,54;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
103;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,293;Q3;87;44;96;722;30;96;0,25;16,41;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
104;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,288;Q3;10;0;25;0;31;25;1,24;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
105;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
106;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,272;Q3;32;51;140;2067;56;140;0,43;40,53;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
107;12600154706;"Central European Geology";journal;"17882281, 17893348";0,271;Q3;26;22;66;1401;33;66;0,35;63,68;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
108;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,270;Q3;24;14;56;489;29;56;0,57;34,93;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
109;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,269;Q3;14;13;50;309;12;50;0,30;23,77;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
110;22647;"Gondwana Research";journal;"1342937X";0,263;Q3;172;239;137;2963;80;136;0,61;12,40;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
111;25139;"New Mexico Geology";journal;"0196948X";0,263;Q3;13;7;29;300;9;29;0,26;42,86;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
112;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,260;Q3;25;42;96;693;14;96;0,15;16,50;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
113;26336;"Geologia Croatica";journal;"1330030X";0,259;Q3;31;8;38;305;13;38;0,48;38,13;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
114;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,253;Q3;13;8;39;180;14;39;0,27;22,50;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
115;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,251;-;24;0;172;0;82;169;0,49;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,246;Q3;30;85;271;841;45;260;0,18;9,89;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
117;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,244;Q3;13;41;92;437;16;92;0,12;10,66;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
118;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,228;Q3;33;17;62;572;18;62;0,32;33,65;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
119;26414;"Southeastern Geology";journal;"00383678";0,220;Q3;14;22;50;746;8;50;0,17;33,91;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
120;25067;"Mountain Geologist";journal;"0027254X";0,219;Q3;17;18;32;503;11;32;0,47;27,94;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
121;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,217;Q3;8;3;12;364;6;12;0,38;121,33;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
122;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,217;Q3;28;58;40;1401;14;40;0,41;24,16;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
123;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,213;Q3;53;36;107;1203;32;107;0,34;33,42;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
124;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,213;-;24;3;141;48;35;137;0,31;16,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
125;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
126;98002;"Brigham Young University Geology Studies";journal;"00681016";0,195;Q3;17;8;17;279;6;17;0,42;34,88;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
127;27877;"Dizhen Dizhi";journal;"02534967";0,194;Q3;40;71;188;820;28;188;0,12;11,55;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
128;23223;"Journal of Geosciences";journal;"04492560";0,189;Q3;18;11;37;278;11;37;0,38;25,27;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
129;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,186;Q3;16;26;44;767;12;44;0,18;29,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
130;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,185;Q3;5;0;12;0;1;12;0,13;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q3)";"Earth and Planetary Sciences"
131;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,182;Q3;30;33;107;994;9;107;0,05;30,12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
132;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,181;Q3;14;1;3;233;3;3;1,00;233,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
133;93220;"International Journal of Sediment Research";journal;"10016279";0,181;Q3;51;4;3;151;1;3;0,33;37,75;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
134;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,177;-;6;45;78;322;10;76;0,14;7,16;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
135;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;12;65;559;9;65;0,10;46,58;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
136;26961;"Geology Today";trade journal;"02666979, 13652451";0,171;Q3;21;17;32;65;9;32;0,27;3,82;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
137;81212;"Giornale di Geologia";journal;"00170291";0,171;Q3;19;5;98;101;23;98;0,07;20,20;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
138;25740;"Scientia Geologica Sinica";journal;"05635020";0,169;Q3;46;59;190;1117;43;190;0,25;18,93;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
139;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q3;13;18;79;1055;15;79;0,16;58,61;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
140;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,162;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
141;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,157;-;21;99;69;1034;23;68;0,33;10,44;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
142;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q3;20;24;162;506;30;162;0,17;21,08;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
143;23730;"Suo";journal;"00395471";0,145;Q3;19;8;38;308;5;38;0,00;38,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,143;-;10;45;51;613;16;50;0,00;13,62;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
145;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,141;Q3;10;14;14;312;3;14;0,21;22,29;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
146;16381;"Journal of Mining Science";journal;"-";0,141;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
147;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,139;Q4;22;0;45;0;3;45;0,03;0,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
148;26337;"Geologia Sudetica";journal;"0072100X";0,134;Q4;16;0;29;0;6;29;0,18;0,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
149;26343;"Geologica Acta";journal;"16965728, 16956133";0,130;Q4;53;21;75;417;8;75;0,13;19,86;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
150;25016;"Mercian Geologist";journal;"0025990X";0,129;Q4;10;4;14;124;3;14;0,30;31,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
151;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,126;Q4;27;26;21;1152;1;19;0,05;44,31;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
152;37995;"Geophysical Journal";journal;"02759128";0,123;Q4;6;34;162;571;20;162;0,07;16,79;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
153;58230;"International Mining and Minerals";journal;"14614715";0,123;Q4;4;16;75;101;7;75;0,06;6,31;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
154;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q4;14;23;73;467;3;73;0,06;20,30;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
155;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,121;Q4;78;17;55;332;10;55;0,18;19,53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
156;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q4;17;1;1;184;0;1;0,00;184,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;26849;"United States Geological Survey Bulletin";journal;"00831093";0,121;Q4;16;0;34;0;2;34;0,00;0,00;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q4)";"Earth and Planetary Sciences"
158;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,119;Q4;35;23;22;760;4;22;0,18;33,04;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
159;26504;"Journal of the Geological Society of China";journal;"10187057";0,118;Q4;16;0;106;0;14;106;0,14;0,00;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q4)";"Earth and Planetary Sciences"
160;26889;"Geologie Mediterraneenne";journal;"03972844";0,117;Q4;13;38;65;452;4;65;0,06;11,89;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
161;26828;"Studia Quaternaria";journal;"16415558";0,116;Q4;16;5;4;148;1;4;0,25;29,60;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
162;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;1;7;38;1;7;0,00;38,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
163;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,113;Q4;6;0;16;0;1;14;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q2); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
164;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,113;Q4;8;28;17;349;7;17;0,86;12,46;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
165;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
166;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,110;Q4;25;13;89;225;10;89;0,07;17,31;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
167;79119;"Magyar Geofizika";journal;"00250120";0,107;Q4;8;7;41;98;7;41;0,29;14,00;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
168;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,102;Q4;7;55;18;30;2;18;0,00;0,55;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
169;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;10;13;131;0;13;0,00;13,10;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
170;130043;"Geological Society Memoir";book series;"04354052";0,102;Q4;67;0;14;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
171;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;2;11;33;3;11;0,20;16,50;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
172;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,102;Q4;20;88;265;692;4;265;0,01;7,86;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
173;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,102;Q4;3;0;33;0;2;32;0,06;0,00;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
174;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q4;25;70;9;0;1;9;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
175;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;0;23;0;2;23;0,00;0,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
176;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,101;-;11;0;296;0;3;274;0,02;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,101;Q4;8;1;29;23;1;29;0,00;23,00;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
178;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,101;Q4;8;110;14;432;1;14;0,07;3,93;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
179;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;10;34;96;1;34;0,04;9,60;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
180;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;16;0;0;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
181;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
182;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;24;0;0;3;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
183;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;6;24;156;1;24;0,07;26,00;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
184;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q4;17;66;14;0;0;14;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
185;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;75;14;0;0;14;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
186;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;115;15;0;0;15;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
187;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
188;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,101;Q4;8;35;98;368;2;98;0,00;10,51;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
189;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;239;252;1313;8;252;0,03;5,49;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
190;15187;"American Gas";journal;"10430652";0,100;Q4;1;139;106;0;2;106;0,02;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
191;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,100;Q4;8;34;157;953;0;157;0,00;28,03;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
192;57240;"Kuangwu Yanshi";journal;"10016872";0,100;Q4;28;97;296;1050;3;296;0,01;10,82;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
193;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;11;36;175;1;36;0,00;15,91;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
194;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;88;179;565;7;179;0,04;6,42;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
