Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,154;Q3;34;63;46;2128;10;40;0,22;33,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
91;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,159;Q3;17;135;286;2109;35;286;0,12;15,62;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
92;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";;-;18;82;0;2095;0;0;0,00;25,55;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
93;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,214;Q4;22;201;522;2095;110;522;0,25;10,42;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,161;Q3;30;88;146;2094;61;146;0,43;23,80;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;14672;"Journal of the Indian Medical Association";journal;"00195847";0,146;Q3;32;206;532;2053;164;431;0,25;9,97;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,220;Q4;55;79;223;2024;143;208;0,59;25,62;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,156;Q3;59;56;166;1987;95;163;0,45;35,48;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
99;21100241711;"Indian Journal of Marketing";journal;"09738703";;-;14;92;91;1974;1;48;0,01;21,46;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
100;12000154405;"Hepatology International";journal;"19360533, 19360541";1,129;Q1;65;58;155;1969;402;148;2,76;33,95;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
101;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,153;Q3;22;122;391;1963;25;389;0,07;16,09;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
102;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";;-;34;94;0;1951;0;0;0,00;20,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases";"Medicine"
103;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,113;Q4;13;122;260;1949;16;246;0,04;15,98;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";;-;13;62;0;1941;0;0;0,00;31,31;India;Asiatic Region;"";"2011-2018";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
105;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,496;Q2;46;80;43;1934;136;37;3,16;24,18;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
106;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,210;Q3;42;105;227;1933;147;196;0,64;18,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
107;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,321;Q2;21;31;30;1906;71;29;3,10;61,48;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
108;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,302;Q3;41;111;224;1890;202;167;0,91;17,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
109;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";;-;39;88;1;1851;0;1;0,00;21,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics";"Dentistry"
110;15817;"National Medical Journal of India";journal;"0970258X";0,213;Q3;47;136;357;1838;120;176;0,28;13,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
112;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,328;Q3;58;45;118;1829;126;117;0,95;40,64;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,427;Q2;37;54;251;1826;236;249;0,93;33,81;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
114;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,181;Q3;44;100;311;1805;82;307;0,31;18,05;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
115;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,158;Q3;32;47;165;1778;30;163;0,09;37,83;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,327;Q3;62;99;319;1773;322;220;0,96;17,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;24741;"Pollution Research (discontinued)";journal;"02578050";0,149;Q3;28;111;422;1766;57;422;0,10;15,91;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
118;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,221;Q3;40;80;234;1765;127;228;0,47;22,06;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
119;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;Q2;57;115;364;1734;451;262;1,08;15,08;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
120;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,107;Q4;32;140;276;1722;23;269;0,09;12,30;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
121;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q2;68;23;70;1716;105;70;1,50;74,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";;-;43;81;1;1712;1;1;1,00;21,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
123;22375;"Indian Drugs";journal;"0019462X";0,183;Q3;32;94;434;1711;104;433;0,18;18,20;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,258;Q3;44;59;226;1708;166;224;0,86;28,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
125;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,319;Q2;30;62;123;1707;139;117;1,13;27,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;19400157312;"Vegetos";journal;"09704078";0,121;Q4;18;65;95;1702;5;95;0,04;26,18;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
127;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,164;Q4;37;74;86;1685;55;77;0,68;22,77;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";;-;36;111;0;1676;0;0;0,00;15,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
129;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;29;84;1671;76;81;1,00;57,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
130;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;74;85;1668;2;84;0,02;22,54;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
131;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,484;Q2;54;58;228;1647;331;219;1,58;28,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";;-;18;51;0;1636;0;0;0,00;32,08;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology; Radiology, Nuclear Medicine and Imaging";"Medicine"
133;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,207;Q2;27;58;179;1620;97;172;0,56;27,93;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
134;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,221;Q4;16;121;352;1573;55;321;0,16;13,00;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
135;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";;-;36;75;0;1535;0;0;0,00;20,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous); Ophthalmology";"Medicine"
136;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;133;316;1530;40;266;0,11;11,50;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
137;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
138;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,313;Q3;35;116;82;1513;48;80;0,48;13,04;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
139;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,153;Q4;26;65;79;1474;38;66;0,33;22,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,230;Q3;40;98;253;1469;101;186;0,40;14,99;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
141;19700174898;"Lung India";journal;"0974598X, 09702113";0,174;Q3;37;102;129;1469;57;102;0,44;14,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
142;15300;"JK Science";journal;"09721177";0,130;Q3;18;109;243;1453;40;222;0,11;13,33;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
143;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;100;234;1451;72;234;0,29;14,51;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
144;60896;"Sugar Tech";journal;"09740740, 09721525";0,317;Q3;41;58;188;1451;126;185;0,48;25,02;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
145;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,146;Q4;22;55;226;1443;44;224;0,16;26,24;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
146;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,131;Q3;27;60;51;1442;31;47;0,61;24,03;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,184;Q3;16;52;99;1430;44;99;0,44;27,50;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
148;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,251;Q3;43;90;243;1409;155;190;0,64;15,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
149;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,199;Q2;38;28;90;1400;45;77;0,57;50,00;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
150;19700177005;"Veterinary Practitioner";journal;"09724036";0,161;Q4;7;86;192;1394;10;180;0,05;16,21;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
151;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,296;Q3;47;70;246;1392;152;155;0,55;19,89;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
152;21100394091;"Medical Gas Research";journal;"20459912";;-;32;28;0;1388;0;0;0,00;49,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
153;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,246;Q3;45;71;319;1382;200;199;0,52;19,46;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
154;4000151816;"National Academy Science Letters";journal;"0250541X";0,182;Q3;27;63;183;1361;44;170;0,27;21,60;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
155;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,201;Q3;15;53;130;1347;41;127;0,44;25,42;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
156;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
157;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,222;Q4;21;57;153;1328;25;146;0,13;23,30;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
158;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,119;Q4;15;67;146;1324;17;85;0,09;19,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
159;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q3;25;81;126;1314;39;97;0,29;16,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
160;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;58;205;1301;21;196;0,09;22,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
161;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,256;Q3;22;89;107;1300;65;93;0,61;14,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
162;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,112;Q4;28;60;167;1289;4;167;0,02;21,48;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
163;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,363;Q2;33;67;159;1288;142;131;0,85;19,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
164;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;58;161;1283;104;161;0,54;22,12;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
166;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";;-;9;61;0;1278;0;0;0,00;20,95;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;17600154910;"Global Business Review";journal;"09730664, 09721509";0,146;Q3;43;29;63;1272;28;62;0,34;43,86;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
168;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
169;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,213;Q4;14;38;102;1251;41;100;0,43;32,92;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,213;Q4;33;42;35;1249;14;34;0,40;29,74;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
171;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,160;Q4;34;74;114;1244;51;93;0,45;16,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
172;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,173;Q3;35;47;43;1244;27;36;0,63;26,47;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
173;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,252;Q3;44;49;79;1225;74;75;0,94;25,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
175;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,228;Q3;26;47;126;1223;52;126;0,44;26,02;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
176;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,767;Q1;50;58;172;1221;133;166;0,88;21,05;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
177;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q3;42;93;15;1210;8;10;0,53;13,01;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;19700201509;"Pharma Research (discontinued)";journal;"09758216";;-;6;46;0;1208;0;0;0,00;26,26;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21101123943;"Urogynecology";journal;"27711897";;-;37;69;159;1200;26;148;0,12;17,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
180;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;63;71;1190;1;71;0,01;18,89;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
181;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
182;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,303;Q3;42;87;193;1175;126;177;0,54;13,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
183;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,109;Q4;26;33;68;1174;11;68;0,12;35,58;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
184;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,127;Q4;17;80;176;1166;42;171;0,19;14,58;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q3;38;53;204;1159;74;202;0,38;21,87;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
186;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";;-;20;94;0;1151;0;0;0,00;12,24;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
187;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q3;40;67;142;1147;70;106;0,45;17,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
188;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,120;Q4;9;24;48;1144;5;48;0,10;47,67;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
189;36303;"Annals of Arid Zone";journal;"05701791";0,114;Q4;21;38;127;1142;14;127;0,04;30,05;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
