Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,500;Q2;87;67;136;2185;146;135;0,83;32,61;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
89;19524;"Veterinary Journal";journal;"15322971, 10900233";0,498;Q2;126;77;241;2829;187;194;0,69;36,74;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
90;24589;"Annales Zoologici Fennici";journal;"0003455X";0,497;Q2;61;30;85;1392;62;80;0,75;46,40;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,478;Q2;53;40;171;1419;119;170;0,72;35,48;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q2;55;122;161;1834;148;152;0,86;15,03;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
93;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,475;Q2;41;48;181;1663;146;179;0,66;34,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;35622;"Belgian Journal of Zoology";journal;"07776276";0,473;Q2;34;8;79;456;50;79;0,64;57,00;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
95;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q2;53;33;114;846;61;113;0,63;25,64;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
96;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,453;Q2;91;129;353;5241;267;349;0,63;40,63;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
97;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,453;Q2;99;60;208;3446;194;208;0,89;57,43;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
98;21574;"Emu";journal;"14485540, 01584197";0,451;Q2;47;48;128;1626;91;128;0,69;33,88;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,445;-;112;229;580;7892;630;577;0,89;34,46;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,444;-;129;253;593;12080;703;589;1,10;47,75;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,443;Q2;121;100;351;3350;413;349;1,22;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
102;24586;"Animal Research";journal;"16273591, 16273583";0,442;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
103;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q2;25;18;51;260;23;51;0,47;14,44;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q2;57;60;177;1645;145;176;0,77;27,42;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
105;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,423;Q2;84;95;202;4641;262;202;0,63;48,85;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;21402;"Crustaceana";journal;"15685403, 0011216X";0,422;Q2;41;109;305;2513;128;284;0,39;23,06;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;16000154716;"Archaeofauna";journal;"11326891";0,420;Q2;21;12;22;564;10;20;0,45;47,00;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Animal Science and Zoology (Q2); Archeology (arts and humanities) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
108;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,420;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
109;14288;"Behavioural Processes";journal;"18728308, 03766357";0,416;Q2;91;68;210;2202;155;206;0,63;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
110;22038;"Journal of Raptor Research";journal;"08921016";0,411;Q2;39;61;126;806;54;126;0,37;13,21;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
111;22654;"Ringing and Migration";journal;"03078698, 21598355";0,411;Q2;21;25;83;446;33;70;0,33;17,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
112;20958;"Alauda";journal;"00024619";0,410;Q2;16;51;80;1138;37;80;0,44;22,31;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
113;12065;"Cybium";journal;"21010315, 03990974";0,407;Q2;34;36;136;851;56;136;0,39;23,64;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;24055;"Ursus";journal;"15376176";0,407;Q2;47;40;135;1568;78;135;0,34;39,20;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;22134;"Ornis Svecica";journal;"20032633, 11026812";0,405;Q2;16;24;47;596;14;47;0,24;24,83;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
116;24547;"Zoological Science";journal;"02890003";0,403;Q2;66;144;413;4884;333;413;0,79;33,92;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
117;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,399;Q2;52;42;145;1326;65;143;0,43;31,57;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
118;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,398;Q2;44;58;119;1199;73;118;0,64;20,67;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
119;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q2;32;36;113;985;75;113;0,71;27,36;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
120;50120;"Waterbirds";journal;"15244695";0,395;Q2;50;67;205;1886;126;205;0,57;28,15;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
121;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,393;Q2;59;25;36;739;28;36;0,68;29,56;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
122;18302;"Journal of Swine Health and Production";journal;"1537209X";0,391;Q3;42;29;91;527;61;91;0,64;18,17;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Food Animals (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
123;92166;"Small Ruminant Research";journal;"09214488";0,387;Q3;99;137;432;3635;174;431;0,38;26,53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
124;22725;"Vogelwarte (discontinued)";journal;"00496650";0,387;Q3;16;16;52;269;26;51;0,45;16,81;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
125;23257;"New Zealand Journal of Zoology";journal;"03014223";0,383;Q3;39;27;116;997;84;115;0,51;36,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
126;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,377;Q3;52;29;171;820;90;171;0,47;28,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
127;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,375;Q3;60;39;137;991;103;137;0,80;25,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
128;22070;"Marine Ornithology";journal;"10183337";0,373;Q3;35;20;67;675;49;67;0,51;33,75;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;24565;"Zoological Studies";journal;"10215506";0,372;Q3;50;43;124;1065;49;124;0,29;24,77;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
130;70561;"Fundamental and Applied Nematology";journal;"11645571";0,363;Q3;36;0;74;0;53;72;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
131;23211;"Zoosystema";journal;"16389387, 12809551";0,356;Q3;31;0;18;0;11;18;0,08;0,00;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
132;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,354;Q3;53;38;107;861;59;107;0,46;22,66;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
133;38539;"Animal Welfare";journal;"09627286";0,352;Q3;78;56;84;1885;72;84;0,70;33,66;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
134;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,351;Q3;32;45;124;1309;54;124;0,43;29,09;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
135;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,350;-;45;36;145;940;49;145;0,31;26,11;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
136;98162;"Nematologica";journal;"00282596";0,345;Q3;21;0;47;0;33;46;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
137;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,342;Q3;74;66;192;1225;78;192;0,37;18,56;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
138;21992;"Herpetological Review";journal;"0018084X";0,337;Q3;35;62;176;703;51;166;0,27;11,34;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;22544;"Journal of Ethology";journal;"02890771, 14395444";0,335;Q3;40;19;51;544;24;50;0,36;28,63;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
140;27182;"Experimental Animals";journal;"13411357";0,330;Q3;52;60;154;1068;95;154;0,61;17,80;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
141;20976;"Ardeola";journal;"05707358, 23410825";0,315;-;31;24;76;841;29;76;0,34;35,04;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
142;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,315;Q3;49;40;140;569;42;140;0,27;14,23;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
143;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,311;Q3;37;27;59;675;23;59;0,45;25,00;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
144;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,306;Q3;15;24;54;487;26;54;0,49;20,29;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
145;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
146;39988;"Reproduction Nutrition Development";journal;"01811916";0,303;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
147;24011;"Tropical Zoology";journal;"19709528, 03946975";0,302;Q3;27;20;58;692;27;57;0,32;34,60;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
148;22655;"Mammalian Biology";journal;"16165047, 16181476";0,296;Q3;53;90;136;2480;56;136;0,36;27,56;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
149;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,292;Q3;39;126;149;2576;79;149;0,60;20,44;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
150;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,290;Q3;168;59;209;1511;132;200;0,68;25,61;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
151;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,290;Q3;53;82;271;1786;104;269;0,34;21,78;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
152;24582;"Animal Biology";journal;"15707563, 15707555";0,286;Q3;36;24;70;1020;35;70;0,51;42,50;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
153;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,281;Q3;37;31;67;905;34;67;0,65;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
154;24522;"Zoo Biology";journal;"10982361, 07333188";0,278;Q3;66;42;121;1036;47;121;0,36;24,67;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
155;22626;"Laboratory Animals";journal;"00236772, 17581117";0,276;Q3;77;51;183;1608;127;178;0,61;31,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
156;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,273;Q3;69;50;170;1225;77;170;0,50;24,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
157;40719;"Tropical Grasslands";journal;"00494763";0,273;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
158;24606;"Anthrozoos";journal;"08927936";0,270;Q3;69;20;77;555;23;77;0,29;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
159;22007;"ILAR Journal";journal;"19306180, 10842020";0,267;Q3;91;27;73;2188;44;73;0,57;81,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
160;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,267;Q3;22;15;58;367;19;58;0,26;24,47;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
161;37303;"Zuchtungskunde";journal;"00445401";0,262;Q3;16;37;107;679;38;107;0,36;18,35;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
162;24744;"British Wildlife";journal;"09580956";0,261;Q3;19;120;312;458;32;189;0,09;3,82;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
163;22653;"Mammalia";journal;"18641547, 00251461";0,261;Q3;42;59;162;1413;53;141;0,30;23,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
164;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,258;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
165;21518;"British Birds";journal;"00070335";0,258;Q3;24;27;65;466;15;65;0,26;17,26;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
166;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,255;Q3;39;35;132;1398;45;132;0,28;39,94;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
167;21100826272;"European Zoological Journal";journal;"24750263";0,251;Q3;45;48;290;1547;107;283;0,33;32,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
168;21501;"Etologia";journal;"11303204";0,250;Q3;14;7;27;292;10;27;0,22;41,71;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
169;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,246;Q3;39;19;45;421;30;45;0,57;22,16;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
170;18508;"Cytologia";journal;"00114545";0,243;Q3;30;64;181;1596;68;181;0,38;24,94;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;20957;"Acta Ornithologica";journal;"00016454";0,242;Q3;36;23;74;756;20;74;0,26;32,87;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
172;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,239;Q3;18;29;54;520;13;53;0,19;17,93;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
173;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,232;Q3;36;20;50;517;16;50;0,35;25,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
174;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,229;Q3;62;49;132;956;30;129;0,22;19,51;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
175;24119;"African Zoology";journal;"15627020";0,228;Q3;34;27;156;794;40;156;0,21;29,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
176;21175;"Natura Croatica";journal;"13300520";0,228;-;23;26;74;689;31;74;0,32;26,50;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
177;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,225;Q3;30;29;20;632;10;20;0,50;21,79;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
