Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q3;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
84;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,139;Q3;5;18;57;502;3;57;0,00;27,89;13,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
85;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,139;Q3;4;43;175;358;5;108;0,02;8,33;44,44;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
86;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,135;Q3;19;68;267;906;24;241;0,07;13,32;43,52;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
87;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q3;31;56;178;1624;62;167;0,27;29,00;45,65;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
88;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,132;Q3;15;8;28;433;4;28;0,06;54,13;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
90;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
91;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,129;Q4;50;80;94;2308;18;85;0,19;28,85;62,16;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
92;4400151510;"Seleccion";journal;"02148927";0,129;Q3;5;0;33;0;6;28;0,17;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
93;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,127;Q4;4;30;66;457;2;58;0,03;15,23;50,00;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
94;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;68;195;1512;26;193;0,11;22,24;59,32;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
95;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,125;Q4;18;6;47;964;9;47;0,13;160,67;29,41;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
96;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,125;Q4;20;14;61;519;10;59;0,18;37,07;60,98;3;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
97;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,124;Q4;8;28;73;468;5;73;0,04;16,71;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
98;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,123;Q4;6;25;77;338;3;70;0,05;13,52;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
99;17403;"Motricite Cerebrale";journal;"02455919";0,123;Q4;7;20;55;191;3;54;0,03;9,55;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
100;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,121;Q4;16;18;43;385;5;43;0,04;21,39;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
101;17946;"Neurologie und Rehabilitation";journal;"09472177";0,120;Q4;14;73;201;1322;16;186;0,07;18,11;36,23;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
102;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;47;140;1029;14;117;0,10;21,89;59,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;86303;"Eurorehab";journal;"12100366";0,115;Q4;6;0;19;0;5;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
104;4700152449;"Occupational Therapy Now";journal;"14815532";0,115;Q4;9;50;156;383;6;134;0,04;7,66;86,67;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
105;12000154501;"Contemporary Rehab";journal;"10759298";0,112;Q4;1;24;60;0;1;28;0,03;0,00;71,43;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
106;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;Q4;11;9;55;238;3;52;0,08;26,44;100,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
107;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;20;79;308;4;75;0,07;15,40;26,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
108;65917;"Clinical Kinesiology";journal;"08969620";0,110;Q4;13;7;18;202;2;18;0,18;28,86;15,79;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
109;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q4;19;51;94;588;11;80;0,15;11,53;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
110;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,106;Q4;16;0;3053;0;217;3053;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q4)";"Medicine"
111;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;20;55;411;4;53;0,05;20,55;61,82;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
112;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;188;532;2867;34;532;0,05;15,25;39,74;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
113;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;32;131;623;2;125;0,02;19,47;57,29;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
114;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
115;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,102;Q4;16;9;10;336;0;10;0,00;37,33;82,76;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
116;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,102;Q4;4;0;52;0;1;45;0,04;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
117;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;18;28;307;0;26;0,00;17,06;39,02;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
118;36486;"Occupational Health Review";journal;"09514600";0,101;Q4;3;0;130;0;2;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
119;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";;-;21;65;0;633;0;0;0,00;9,74;40,98;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Neuroscience; Psychology"
120;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;31;525;7;28;0,23;16,94;12,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
121;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";;-;12;20;0;540;0;0;0,00;27,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
122;15800154701;"PM and R";journal;"19341482, 19341563";;-;84;189;0;5551;0;0;0,00;29,37;36,25;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Sports Science";"Health Professions; Medicine; Neuroscience"
123;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";;-;10;27;0;1284;0;0;0,00;47,56;27,78;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology";"Medicine"
124;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;28;0;543;0;0;0,00;19,39;11,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
125;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;28;41;362;6;32;0,05;12,93;76,47;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
