Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;8;28;451;1;26;0,04;56,38;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
86;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
87;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;12;17;270;0;16;0,00;22,50;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q3;16;0;19;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
90;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
91;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;39,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;10;36;516;1;34;0,03;51,60;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
93;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
94;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;23;501;2;23;0,09;55,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
95;20015;"Software Studies";book series;"1462611X";0,101;Q4;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous) (Q4)";"Engineering"
96;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;31;24;2268;0;19;0,00;73,16;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
97;31922;"Advances in Architecture Series";book series;"13681435";0,100;Q4;8;98;149;1069;1;149;0,01;10,91;27,45;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
98;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,100;Q4;2;0;48;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
99;8500153123;"Advances in Comparative International Management";book series;"07477929";;-;5;10;0;484;0;0;0,00;48,40;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
100;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;12;0;256;0;0;0,00;21,33;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;14241;"Current Perspectives in Social Theory";book series;"02781204";;-;10;9;0;587;0;0;0,00;65,22;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science";"Social Sciences"
102;94040;"Design and Nature";book series;"14780585";;-;4;44;0;450;0;0;0,00;10,23;18,87;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
103;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
104;6500153185;"Essays and Studies";book series;"00711357";;-;8;6;0;422;0;0;0,00;70,33;50,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory";"Arts and Humanities"
105;16200154731;"History of Technology";book series;"03075451";;-;8;8;0;293;0;0;0,00;36,63;50,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science";"Arts and Humanities"
106;5100155061;"Inorganic Syntheses";book series;"00738077";;-;25;5;0;61;0;0;0,00;12,20;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous); Inorganic Chemistry";"Chemistry"
107;4100151515;"International Perspectives on Education and Society";book series;"14793679";;-;19;10;0;343;0;0;0,00;34,30;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education; Sociology and Political Science";"Social Sciences"
108;19700180790;"Large Marine Ecosystems";book series;"15700461";;-;17;42;0;1824;0;0;0,00;43,43;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
109;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";;-;28;14;0;447;0;0;0,00;31,93;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics; Philosophy";"Arts and Humanities"
110;58669;"Research in Economic Anthropology";book series;"01901281";;-;21;13;0;581;0;0;0,00;44,69;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
111;4000152102;"Research in Multi-Level Issues";book series;"14759144";;-;21;21;0;816;0;0;0,00;38,86;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
112;17100154743;"Shakespeare Survey";book series;"00809152";;-;10;23;0;1040;0;0;0,00;45,22;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
