Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,119;Q4;11;366;1034;3983;92;1034;0,07;10,88;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
85;16414;"Chemical Engineering World";trade journal;"00092517";0,112;Q4;10;99;385;126;4;368;0,01;1,27;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
86;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,112;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
87;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,112;Q4;22;74;38;1130;3;38;0,08;15,27;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
88;25187;"Corrosion and Protection";journal;"1005748X";0,111;Q4;12;285;694;2453;31;693;0,04;8,61;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
89;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,111;Q4;8;35;96;159;6;96;0,06;4,54;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
90;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;195;527;5006;49;527;0,08;25,67;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
91;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;125;385;1551;20;385;0,03;12,41;China;Asiatic Region;"SINOPEC";"2005-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
92;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,106;Q4;9;39;496;84;7;493;0,01;2,15;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
93;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,105;-;1;0;29;0;2;28;0,07;0,00;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
94;21100276780;"Proceedings of the Conference on Continuous Advances in QCD 2006";conference and proceedings;"-";0,105;-;1;0;27;0;0;25;0,00;0,00;Singapore;Asiatic Region;"";"";"Physical and Theoretical Chemistry";"Chemistry"
95;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
96;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q4;6;0;6;0;0;6;0,00;0,00;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
97;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,103;Q4;18;45;103;1061;6;103;0,07;23,58;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
98;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;117;285;1220;17;285;0,04;10,43;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
99;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,101;Q4;5;12;59;303;1;59;0,03;25,25;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
100;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,100;Q4;3;10;41;56;0;41;0,00;5,60;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
101;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";;-;36;5;0;81;0;0;0,00;16,20;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous)";"Chemistry"
102;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";;-;22;1;0;24;0;0;0,00;24,00;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous)";"Chemistry"
103;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;75;258;2915;220;257;0,80;38,87;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
104;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";;-;25;10;0;162;0;0;0,00;16,20;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry";"Chemistry"
106;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";;-;12;9;0;131;0;0;0,00;14,56;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;21101141805;"World Scientific Series in Nanoscience and Nanotechnology";book series;"2301301X, 23356693";;-;6;1;0;1020;0;0;0,00;1020,00;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
108;19500157811;"X-ray Structure Analysis Online";journal;"18833578";;-;9;37;63;254;14;0;0,22;6,86;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry; Materials Chemistry";"Chemistry; Materials Science"
