Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,404;Q3;31;0;63;0;150;61;1,97;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
98;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,403;Q2;20;25;102;913;110;95;0,97;36,52;67,14;0;2;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
99;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q2;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
100;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,392;Q3;29;48;120;1802;271;120;2,26;37,54;24,60;0;20;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
101;21100218515;"Journal of Gambling Issues";journal;"19107595";0,386;Q3;18;23;90;1247;126;86;1,02;54,22;42,11;2;5;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
102;21101046402;"Journal of Pollination Ecology";journal;"19207603";0,384;Q2;6;23;46;1857;60;46;0,94;80,74;56,55;0;9;Canada;Northern America;"Enviroquest Ltd";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;19414;"Canadian Journal of Urology";journal;"11959479";0,378;Q3;47;84;318;1007;291;279;0,95;11,99;27,01;0;38;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
104;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,372;Q2;28;155;157;8167;540;157;3,29;52,69;37,44;0;39;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
105;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,369;Q3;6;19;63;491;39;63;0,18;25,84;7,69;0;0;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
106;145693;"Canadian Pharmacists Journal";journal;"17151635";0,362;Q2;30;54;198;1132;175;114;0,79;20,96;59,38;0;8;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
107;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,357;Q3;11;83;224;0;218;223;0,94;0,00;63,18;17;57;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,355;Q3;74;171;377;6611;634;367;1,62;38,66;24,21;2;46;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
109;37794;"Canadian Journal of Animal Science";journal;"00083984";0,351;Q2;73;42;292;1802;333;289;1,02;42,90;41,14;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
110;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,348;Q2;7;14;28;1028;37;27;1,41;73,43;60,00;0;7;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
111;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,347;Q3;37;29;119;641;111;104;0,73;22,10;78,57;0;9;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
112;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,347;Q2;19;51;187;853;109;179;0,54;16,73;73,97;0;12;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
113;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,345;Q3;33;150;250;7448;612;249;2,40;49,65;36,89;1;57;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
114;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,343;Q3;12;57;199;2008;170;162;0,83;35,23;64,81;6;19;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,342;Q3;8;37;58;1352;78;51;1,19;36,54;56,25;0;10;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
116;12300154714;"Botany";journal;"19162790, 19162804";0,341;Q3;97;76;192;4466;242;177;1,11;58,76;41,80;2;15;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;22070;"Marine Ornithology";journal;"10183337";0,340;Q3;35;36;124;1303;118;124;0,86;36,19;39,73;0;14;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
118;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,339;Q3;10;25;81;1187;96;79;0,74;47,48;65,00;0;11;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q3)";"Social Sciences"
119;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,337;Q2;56;44;133;1212;164;133;1,14;27,55;42,29;0;16;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
120;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,327;Q2;68;131;267;4811;348;266;1,16;36,73;36,10;1;24;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
121;17727;"Canadian Veterinary Journal";journal;"00085286";0,327;Q2;70;198;629;2534;476;528;0,60;12,80;54,76;0;27;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
122;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,321;Q2;8;16;17;465;22;17;1,30;29,06;19,64;0;14;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
123;19348;"Arctic";journal;"19231245, 00040843";0,319;Q3;69;39;111;2351;125;103;1,05;60,28;44,72;2;20;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
124;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,317;Q3;17;40;64;1007;78;51;1,13;25,18;48,09;1;17;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
125;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,317;Q3;69;75;40;384;61;40;1,70;5,12;49,25;0;8;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
126;27390;"Pacific Affairs";journal;"0030851X";0,316;Q2;44;22;65;104;88;63;1,29;4,73;30,77;0;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
127;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,312;Q3;9;20;59;699;72;48;1,34;34,95;78,43;0;8;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
128;5700172022;"Informal Logic";journal;"08242577";0,306;Q1;20;25;71;1095;56;70;0,70;43,80;24,24;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
129;22252;"Forestry Chronicle";journal;"00157546";0,303;Q2;56;11;59;548;46;53;0,61;49,82;30,00;0;8;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
130;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,301;Q3;42;80;171;710;124;151;0,65;8,88;75,61;2;31;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";0,290;Q3;19;43;82;1992;186;81;2,81;46,33;25,64;0;14;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
132;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,287;Q3;44;5;13;282;13;13;0,67;56,40;19,05;0;2;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
133;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,279;Q3;8;3;55;113;55;51;0,69;37,67;71,43;0;1;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
134;18100156705;"Innovation Journal";journal;"17153816";0,279;Q3;21;14;38;604;30;37;0,65;43,14;66,67;0;6;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
135;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,279;Q3;37;59;167;1888;118;124;0,58;32,00;73,08;1;8;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
136;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,278;Q3;10;18;80;375;46;80;0,60;20,83;28,95;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
137;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q1;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
138;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,277;Q3;45;73;72;1838;138;68;2,02;25,18;39,56;1;23;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
139;145648;"Refuge";journal;"19207336, 02295113";0,277;Q1;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
140;21101039663;"Journal of Learning for Development";journal;"23111550";0,276;Q3;9;40;101;1373;107;93;0,86;34,33;55,56;0;21;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q3)";"Social Sciences"
141;25795;"International Journal";journal;"2052465X, 00207020";0,269;Q2;28;39;119;0;94;106;0,86;0,00;28,00;1;15;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
142;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,266;Q2;29;57;196;886;115;126;0,51;15,54;56,04;1;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
143;26306;"Canadian Studies in Population";journal;"03801489";0,259;Q1;12;8;53;314;38;44;0,75;39,25;50,00;1;3;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
144;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,256;Q3;52;24;97;588;86;90;0,68;24,50;43,85;0;12;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,256;Q3;29;59;160;1554;131;157;0,57;26,34;32,65;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
146;19700171309;"Studies in Social Justice";journal;"19114788";0,255;Q2;21;40;84;1833;64;83;0,70;45,83;74,19;0;29;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,252;Q3;12;28;84;958;89;84;1,11;34,21;35,21;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
148;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q3;22;6;26;232;14;24;0,62;38,67;60,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
149;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,245;Q3;5;8;43;152;16;28;0,29;19,00;69,23;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
150;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,244;Q3;25;45;184;1523;225;182;1,13;33,84;23,31;0;10;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
151;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,242;Q3;28;35;81;1282;41;79;0,53;36,63;72,19;0;9;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
152;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,242;Q4;31;22;127;606;145;94;1,17;27,55;87,27;0;1;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;21100432037;"Journal of Modern Project Management";journal;"23173963";0,237;Q3;14;40;120;2039;150;120;1,41;50,98;28,85;0;12;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
154;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,235;Q3;12;28;84;839;104;84;1,16;29,96;30,43;0;23;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
155;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,232;Q3;19;210;284;6482;348;284;1,18;30,87;29,15;0;48;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
156;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,230;Q3;13;42;133;2086;88;119;0,38;49,67;55,17;0;10;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q3)";"Social Sciences"
157;21100934922;"Journal of Buffalo Science";journal;"1927520X";0,230;Q3;6;12;41;639;42;40;1,34;53,25;10,26;0;5;Canada;Northern America;"Lifescience Global";"2019-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
158;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,229;Q3;62;76;461;2999;523;449;1,12;39,46;22,70;0;3;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
159;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,229;Q3;6;24;44;1119;46;41;1,23;46,63;56,41;0;9;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
160;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,227;Q3;72;119;333;6095;345;327;1,05;51,22;32,23;0;15;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
161;100147334;"Canadian Journal of Education";journal;"03802361";0,224;Q3;43;46;141;2294;82;129;0,44;49,87;69,30;0;13;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
162;5600152960;"Diaspora";journal;"10442057";0,223;Q1;15;0;15;0;8;15;0,53;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
163;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,214;Q2;21;14;46;681;25;45;0,48;48,64;76,60;0;5;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
164;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,214;Q4;20;32;95;763;75;95;0,47;23,84;29,29;0;4;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
165;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,213;Q1;23;62;133;1854;34;124;0,17;29,90;46,15;0;4;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
166;29413;"Energy Studies Review";journal;"08434379";0,213;Q4;6;0;12;0;7;12;0,58;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
167;21101082412;"JMIR Dermatology";journal;"25620959";0,213;Q3;8;71;67;1653;64;59;0,84;23,28;50,00;1;31;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
168;14844;"Survey Methodology";journal;"14920921, 07140045";0,212;Q4;24;21;56;701;35;56;0,54;33,38;32,56;0;1;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
169;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,210;Q4;45;40;115;1356;116;115;1,00;33,90;26,96;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
170;21101070992;"International Journal of Analysis and Applications";journal;"22918639";0,208;Q4;13;73;210;1517;222;210;0,87;20,78;27,73;0;2;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Business and International Management (Q4); Geometry and Topology (Q4)";"Business, Management and Accounting; Mathematics"
171;16400154710;"Modern Drama";journal;"00267694, 17125286";0,206;Q1;13;45;56;924;15;56;0,31;20,53;59,09;0;5;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
172;12637;"Canadian Journal of Urban Research";journal;"11883774";0,204;Q3;22;0;34;0;16;34;0,26;0,00;0,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
173;35063;"Healthcare Papers";journal;"1488917X";0,202;Q4;27;29;72;510;33;71;0,19;17,59;48,21;0;15;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;21100206265;"International Journal of Arts Management";journal;"14808986";0,201;Q1;19;21;68;1051;65;57;0,81;50,05;68,89;0;2;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
175;24448;"Meta (Canada)";journal;"14921421, 00260452";0,201;Q2;40;29;124;1020;30;111;0,25;35,17;65,96;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
176;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,200;Q1;7;19;67;1178;58;66;0,73;62,00;76,92;1;15;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,200;-;56;29;115;1471;88;109;0,87;50,72;29,67;0;2;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
178;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,197;Q3;19;23;80;849;55;76;0,58;36,91;33,33;0;2;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
179;21101032718;"LEARNing Landscapes";journal;"19135688";0,194;Q4;6;26;74;633;37;73;0,43;24,35;67,44;0;6;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
180;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,193;Q4;4;38;27;1567;20;27;0,74;41,24;52,50;1;13;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
181;15263;"Pulp and Paper Canada";trade journal;"03164004";0,192;Q3;29;10;7;7;1;2;0,00;0,70;33,33;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
182;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,189;Q4;29;29;74;711;30;74;0,40;24,52;20,97;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
183;28678;"British Columbia Medical Journal";journal;"00070556";0,185;Q4;18;121;391;1094;91;112;0,25;9,04;53,10;0;29;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";0,185;Q3;7;27;73;983;62;73;0,82;36,41;41,46;0;15;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Veterinary (miscellaneous) (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
185;21100942115;"PISTES";journal;"14819384";0,179;Q4;4;5;23;205;8;20;0,38;41,00;87,50;0;0;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
186;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,175;Q2;8;69;142;2281;67;136;0,31;33,06;55,47;0;22;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
187;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,172;Q3;33;30;67;1217;31;66;0,36;40,57;60,29;0;22;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
188;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,172;Q4;16;19;54;620;39;40;0,71;32,63;54,17;0;4;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
189;17587;"Canadian Journal of Sociology";journal;"03186431";0,170;Q3;39;0;46;0;44;46;0,81;0,00;0,00;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
