Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,123;Q4;11;8;18;0;3;18;0,00;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,123;Q4;5;13;15;174;13;15;0,87;13,38;27,27;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;16;60;727;9;56;0,19;45,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21100428299;"Late Antique Archaeology";book series;"15706893";0,123;Q3;14;16;67;3157;7;67;0,00;197,31;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
90;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;31;102;2318;12;86;0,16;74,77;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;4400151741;"Research on Economic Inequality";book series;"10492585";0,123;Q4;19;11;57;0;11;55;0,22;0,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
92;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q3;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,122;Q3;13;90;77;5489;7;73;0,13;60,99;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q3;9;1;79;390;12;77;0,21;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
95;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,121;Q4;8;6;43;0;8;38;0,03;0,00;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
96;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;206;0;1;0,00;206,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
97;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
98;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
99;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,121;Q3;3;23;1;408;0;1;0,00;17,74;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
100;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,121;Q4;39;27;25;1473;11;24;0,44;54,56;22,00;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
101;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
102;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q3;2;13;1;157;0;1;0,00;12,08;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21100407201;"Legal History Library";book series;"18747493";0,121;Q3;2;1;1;369;0;1;0,00;369,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
104;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
105;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,121;Q3;3;2;1;715;0;1;0,00;357,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,121;Q4;6;1;1;712;0;1;0,00;712,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
107;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
108;30037;"World Bank Country Study";book series;"02532123";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
109;4100151535;"Research in Political Economy";book series;"01617230";0,120;Q4;14;7;20;0;2;19;0,10;0,00;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;21100407226;"Later Medieval Europe";book series;"18727875";0,119;Q3;8;52;23;2907;7;21;0,00;55,90;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;16200154736;"Germania";book series;"00168874";0,118;Q3;12;12;39;1055;5;39;0,13;87,92;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
112;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,117;Q3;6;0;36;0;2;34;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
113;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,117;Q3;10;0;13;0;11;13;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
114;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;6;36;208;2;33;0,06;34,67;83,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
115;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,114;Q4;8;3;7;421;3;7;0,33;140,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21100425316;"International Studies in Religion and Society";book series;"15734293";0,112;Q4;12;47;96;2264;23;65;0,05;48,17;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,112;Q4;5;4;37;328;3;37;0,06;82,00;75,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,112;Q4;6;0;31;0;4;28;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
119;21100426615;"African Dynamics";book series;"15681777";0,111;Q4;9;0;37;0;8;36;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
120;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;2;2;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
121;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;12;36;359;5;36;0,18;29,92;70,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
122;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,111;Q3;9;61;89;6238;8;85;0,10;102,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
123;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q4;10;14;61;469;8;2;0,18;33,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
125;21100406942;"Studies in Central European Histories";book series;"15471217";0,111;Q3;5;29;40;2122;8;28;0,07;73,17;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
126;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;2;2;393;1;2;0,50;196,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
127;21100406934;"Studies in Global Social History";book series;"18746705";0,111;Q3;9;57;2;5075;0;2;0,00;89,04;32,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,111;Q4;5;1;2;475;0;2;0,00;475,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;30;80;593;2;80;0,02;19,77;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
130;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,110;Q4;7;0;43;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;32;121;625;2;111;0,00;19,53;25,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;5700179313;"Yale French Studies";book series;"00440078";0,110;Q3;13;14;61;367;7;57;0,11;26,21;46,15;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;21100407150;"Medieval Mediterranean";book series;"09285520";0,109;Q3;8;11;87;1185;10;85;0,07;107,73;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;29;29;0;8;28;0,54;0,00;57,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
135;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,108;Q4;21;59;146;1689;30;42;0,11;28,63;0,00;4;0;United States;Northern America;"Springer Nature";"2005-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;14241;"Current Perspectives in Social Theory";book series;"02781204";0,108;Q4;10;9;27;0;2;27;0,07;0,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
137;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;3;52;1690;5;48;0,11;563,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
138;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;Q4;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
139;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,107;Q4;8;19;10;15149;25;10;2,56;797,32;16,67;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q4)";"Social Sciences"
140;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q3;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,107;Q3;4;2;3;469;0;3;0,00;234,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
142;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,107;Q4;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
143;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;0;22;0;1;3;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
144;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,107;Q4;7;45;20;3204;3;3;0,15;71,20;51,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
145;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q4;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q4;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100430595;"Studies in Space Law";book series;"18717659";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
148;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,107;Q3;9;28;3;1693;0;3;0,00;60,46;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
149;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q4;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,105;Q4;13;28;33;2762;6;4;0,07;98,64;57,89;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,105;Q3;3;1;4;755;0;4;0,00;755,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q4;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
153;21100418935;"Religion in the Americas Series";book series;"15421279";0,105;Q3;3;13;4;644;0;4;0,00;49,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
154;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,105;Q4;3;1;4;253;0;4;0,00;253,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;205;3;4;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
157;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
158;94694;"ERD Technical Note Series";book series;"16555236";0,104;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
159;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,104;Q4;4;13;18;1167;0;5;0,00;89,77;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
160;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;1;5;81;0;5;0,00;81,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
161;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;2;51;369;5;8;0,13;184,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
162;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q4;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
165;5600153156;"Eastern European Countryside";book series;"12328855";0,103;Q4;11;9;8;164;0;8;0,00;18,22;60,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
166;21100407161;"Human-Animal Studies";book series;"15734226";0,103;Q4;13;1;62;453;9;32;0,08;453,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
167;21100407611;"International Comparative Social Studies";book series;"15684474";0,103;Q4;9;53;84;1625;14;6;0,20;30,66;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
168;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,103;Q4;2;2;6;2517;0;6;0,00;1258,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
169;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,103;Q4;9;34;48;2620;1;47;0,03;77,06;39,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;21100405645;"Publications on Ocean Development";book series;"09241922";0,103;Q4;10;0;22;0;3;7;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
171;5700154351;"Research in Political Sociology";book series;"08959935";0,103;Q4;9;10;8;485;1;6;0,13;48,50;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
172;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;37;0;9;35;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
