Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;21100199728;"DFX 2006: Proceedings of the 17th Symposium on Design for X";conference and proceedings;"-";0,104;-;4;0;23;0;6;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
105;21100235633;"KI 2008 - 31st Annual German Conference on Artificial Intelligence, Proceedings of the 22nd Workshop on Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2008";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
106;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,104;-;7;0;275;0;7;275;0,04;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
107;21100229809;"3. Workshop der GI-Fachgruppe ""Didaktik der Informatik"", DDI 2006";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
108;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,103;-;8;15;19;214;5;18;0,26;14,27;12,28;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
109;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,103;-;5;0;96;0;22;95;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
110;21100235615;"Proceedings of the 21st Workshop Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2007 - Workshop at Kunstliche Intelligenz 2007 Annual Conference";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
111;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,102;-;8;0;157;0;14;156;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
112;21100345172;"Mobiles Computing in der Medizin - Proceedings zum 6. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2006";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
113;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
114;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
115;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,102;-;4;0;18;0;4;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
116;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,102;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
117;21100285054;"United European Refractories meet the World: UNITECR 2007 - Unified Int. Tech. Conf. on Refractories; 10th Biennial Worldwide Congress, Proc.; in conj. with the 50th Int. Colloquium on Refractories";conference and proceedings;"-";0,102;-;7;0;160;0;11;158;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
118;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;26;0;3;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
119;21100258623;"40th ICFA Advanced Beam Dynamics Workshop on High Luminosity e+e- Factories, ABDW 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
120;21100242801;"Automotive - Safety and Security 2006: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
121;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
122;21100277884;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2006";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
123;21100277898;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
124;21100277901;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
125;21100277887;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2006";conference and proceedings;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
126;21100277896;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
127;21100262195;"Conference Proceedings - New Trends in HERA Physics 2008";conference and proceedings;"-";0,101;-;1;0;32;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
128;21100229807;"DDI 2008 - Aktuelle Forschungsergebnisse, 5. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
129;21100229129;"DeLFI 2008 - 6th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V";conference and proceedings;"-";0,101;-;4;0;38;0;7;38;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
130;21100200402;"DFX 2007: Proceedings of the 18th Symposium on Design for X";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
131;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,101;-;5;0;22;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
132;21100258615;"FLS 2006 - 37th ICFA Advanced Beam Dynamics Workshop on Future Light Sources";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
133;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;3;30;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
134;21100258740;"HB 2006 - 39th ICFA Advanced Beam Dynamics Workshop on High Intensity High Brightness Hadron Beams";conference and proceedings;"-";0,101;-;5;0;93;0;10;92;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
135;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;16;26;373;2;23;0,08;23,31;13,33;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
136;17300154840;"Conference: Agricultural Engineering - Land-Technik 2008: Landtechnik regional und International";conference and proceedings;"-";0,100;-;2;0;66;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
137;21100274217;"DIS 2008 - Proceedings of the 16th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,100;-;4;0;141;0;12;140;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
138;21100248864;"EMC 2006 - International Trade Fair and Conference on Electromagnetic Compatibility";conference and proceedings;"-";0,100;-;2;0;89;0;2;88;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
139;21100252804;"EMV 2008 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,100;-;1;0;93;0;0;92;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
140;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;2;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
141;21100215138;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Concepts, Body Design, Chassis Development";conference and proceedings;"-";0,100;-;2;0;60;0;5;58;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
142;21100324066;"IFAE 2007 - Incontri di Fisica delle Alte Energie - Italian Meeting on High Energy Physics";conference and proceedings;"-";0,100;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
143;21100245926;"Proceedings of the 4th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2008";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
144;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;56;109;1011;31;46;0,51;18,05;41,59;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
145;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,100;-;23;479;108;5043;1;103;0,01;10,53;14,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
