Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,138;Q2;14;0;55;0;17;52;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100395922;"Green Letters";journal;"14688417, 21681414";0,139;Q2;9;21;24;732;12;20;0,50;34,86;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q2;16;18;60;391;18;53;0,21;21,72;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;27;107;1772;21;100;0,14;65,63;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,143;Q2;14;18;60;694;10;59;0,16;38,56;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
61;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,144;Q2;20;16;53;1081;12;53;0,08;67,56;23,53;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
60;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,144;Q2;17;25;50;1547;18;50;0,38;61,88;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;5800207568;"Scando-Slavica";journal;"00806765";0,146;Q1;10;12;47;227;6;41;0,09;18,92;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;18536;"Textual Practice";journal;"0950236X, 14701308";0,147;Q1;26;72;175;1725;40;167;0,19;23,96;46,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
57;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q1;22;33;106;1215;39;95;0,28;36,82;62,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;6400153190;"Journal of Jewish Studies";journal;"00222097";0,153;Q1;17;19;37;1057;7;37;0,19;55,63;29,41;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
55;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,153;Q1;20;49;130;2528;35;130;0,20;51,59;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,154;Q1;17;34;115;1734;36;115;0,29;51,00;54,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,158;Q1;14;28;80;1069;23;77;0,24;38,18;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;5700173874;"Paragraph";journal;"02648334, 17500176";0,159;Q1;19;24;77;559;19;75;0,27;23,29;40,91;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,160;Q1;25;50;128;2111;48;120;0,35;42,22;35,19;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;6500153152;"Medium Aevum";journal;"00258385";0,161;Q1;11;16;41;721;12;41;0,08;45,06;31,58;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;19900191623;"AJS Review";journal;"03640094, 14754541";0,164;Q1;20;15;49;471;13;47;0,22;31,40;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
48;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,168;Q1;11;22;80;568;15;67;0,14;25,82;47,37;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;19700170279;"English in Education";journal;"17548845, 04250494";0,169;Q1;24;23;53;569;29;43;0,51;24,74;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
46;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,171;Q1;19;45;122;4209;37;119;0,30;93,53;65,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
45;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;12999;"French Studies";journal;"00161128, 14682931";0,177;Q1;12;25;71;1009;20;71;0,23;40,36;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;5700164353;"Critique";journal;"17488605, 03017605";0,178;Q1;11;28;90;1387;14;88;0,12;49,54;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;16200154761;"Studia Celtica";journal;"00816353";0,179;Q1;7;10;25;611;9;24;0,53;61,10;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;5800209330;"South African Journal of African Languages";journal;"02572117";0,185;Q1;12;28;92;884;9;92;0,09;31,57;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,192;Q1;11;31;28;605;7;24;0,31;19,52;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;5700156985;"English Studies in Africa";journal;"00138398";0,205;Q1;13;17;58;505;14;54;0,37;29,71;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
38;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,216;Q1;13;35;93;1008;24;82;0,16;28,80;45,16;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,219;Q1;12;28;98;1633;64;81;0,30;58,32;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
36;5700163444;"Russian Review";journal;"00360341";0,220;Q1;30;32;77;2006;42;70;0,53;62,69;37,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;19700200844;"New Writing";journal;"14790726, 19433107";0,226;Q1;11;41;126;942;23;100;0,19;22,98;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;16100154746;"Oxford Literary Review";journal;"03051498";0,226;Q1;14;18;84;448;10;39;0,07;24,89;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
33;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,228;Q1;17;10;28;589;10;27;0,33;58,90;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,231;Q1;29;71;227;2311;61;214;0,22;32,55;55,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
31;20625;"English Studies";journal;"17444217, 0013838X";0,248;Q1;22;48;147;2142;56;146;0,39;44,63;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
28;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;80,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q1;39;79;256;2400;59;254;0,20;30,38;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
25;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,330;Q1;19;61;167;1516;50;149;0,30;24,85;59,57;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800207537;"Language and Literature";journal;"09639470, 14617293";0,333;Q1;36;22;64;989;35;64;0,44;44,95;47,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,334;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,350;Q1;24;52;146;1547;59;139;0,35;29,75;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,364;-;34;40;110;1592;74;104;0,59;39,80;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,365;Q1;14;7;22;880;23;22;1,27;125,71;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
18;21100200629;"Journal of Screenwriting";journal;"17597137";0,402;Q1;11;23;54;932;23;41;0,43;40,52;45,45;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;144673;"Performance Measurement and Metrics";journal;"14678047";0,426;Q1;26;21;48;527;38;47;0,66;25,10;64,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
16;4400151505;"Critical Review";journal;"08913811";0,486;Q1;32;25;66;977;60;65;0,72;39,08;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
15;16300154701;"PMLA";journal;"00308129";0,520;Q1;45;121;269;3027;196;234;0,53;25,02;56,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;Q1;46;85;148;3096;261;122;1,42;36,42;31,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
13;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;23;38;477;19;36;0,50;20,74;42,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;15;48;946;6;43;0,10;63,07;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
11;21100826428;"Catalan Review";journal;"02135949, 2053339X";;-;2;17;0;491;0;0;0,00;28,88;47,62;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;22;44;380;4;35;0,09;17,27;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21101039803;"CounterText";journal;"20564406, 20564414";;-;5;25;25;670;4;21;0,16;26,80;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
8;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;36;76;682;22;68;0,31;18,94;31,43;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
7;21100835953;"Early China";journal;"03625028, 23252324";;-;6;1;0;115;0;0;0,00;115,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
6;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;13;15;555;10;14;0,00;42,69;57,14;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
5;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;34;796;12;30;0,42;36,18;52,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;7;31;0;0;27;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
3;11600153438;"Literature Compass";journal;"17414113";;-;17;4;213;18;54;211;0,17;4,50;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;22;51;579;11;37;0,21;26,32;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;16;31;459;2;29;0,04;28,69;61,54;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
