Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q4;24;24;59;749;68;53;0,89;31,21;46,27;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
86;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
87;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,182;Q4;19;21;93;1057;25;84;0,24;50,33;46,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
88;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q4;20;36;92;1685;59;82;0,62;46,81;46,85;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
89;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
90;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,142;Q4;19;26;25;1694;12;23;0,42;65,15;88,89;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
91;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,140;Q4;12;16;32;653;10;30;0,31;40,81;71,43;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
92;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,130;Q4;9;13;35;455;5;30;0,14;35,00;53,33;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
94;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,114;-;5;0;65;0;16;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
95;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
96;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,102;Q4;8;22;21;596;0;19;0,00;27,09;77,27;0;7;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
97;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
98;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;1;0;50;0;0;0,00;50,00;75,00;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
99;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";;-;9;23;0;1055;0;0;0,00;45,87;65,17;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
100;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;89;998;55;80;0,49;31,19;50,60;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
101;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;90;1514;167;86;1,85;42,06;36,11;20;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
102;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;2;16;86;15;15;0,90;43,00;12,50;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
103;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;45;73;1464;54;60;0,74;32,53;72,73;0;10;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
104;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";;-;4;11;0;458;0;0;0,00;41,64;25,00;0;7;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
105;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;50;101;2256;340;84;3,35;45,12;61,38;19;16;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
106;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;32;74;1424;65;73;0,85;44,50;71,11;5;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
107;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;10;0;308;0;0;0,00;30,80;33,33;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
108;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;18;62;857;66;53;0,80;47,61;76,67;10;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
109;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;12;4;615;3;4;0,75;51,25;73,81;5;4;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
110;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;43;46;1003;20;29;0,43;23,33;39,29;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
111;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;14;12;358;8;11;0,67;25,57;58,06;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
112;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;16;12;438;0;10;0,00;27,38;43,75;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
113;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;48;444;19;42;0,19;31,71;52,94;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
