Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,405;Q1;112;133;461;4042;1591;431;3,68;30,39;50,39;15;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
83;24804;"Neural Networks";journal;"08936080, 18792782";1,396;Q1;173;372;579;19686;5364;574;9,62;52,92;24,75;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
84;13707;"Hearing Research";journal;"18785891, 03785955";1,389;Q2;135;137;575;9770;2055;559;3,04;71,31;36,40;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
85;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,366;Q2;39;56;137;2256;596;134;4,72;40,29;49,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
86;12145;"Biological Psychology";journal;"03010511, 18736246";1,363;Q2;146;121;488;8014;1527;484;2,98;66,23;45,74;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
87;21100878009;"Neurobiology of Pain";journal;"2452073X";1,350;Q2;19;17;37;1553;148;35;3,52;91,35;48,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
88;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,346;Q2;228;335;881;26169;2576;817;2,84;78,12;44,25;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
89;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;105;195;6589;532;193;2,70;62,75;63,73;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
90;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,315;Q1;102;78;226;6171;725;222;2,99;79,12;51,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
91;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,303;Q2;60;154;226;5292;845;191;3,68;34,36;41,80;15;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,302;Q2;85;105;328;3589;976;312;2,58;34,18;51,88;7;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
93;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,297;Q1;139;147;393;5339;1409;368;3,11;36,32;48,45;23;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
94;18042;"Neuroscience";journal;"03064522, 18737544";1,297;Q2;246;560;1928;36753;6632;1886;3,24;65,63;42,81;4;82;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
95;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,260;Q1;99;264;876;19316;2945;846;3,26;73,17;48,02;4;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
96;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,256;Q2;135;281;1030;10646;4125;980;3,80;37,89;36,39;17;92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,245;Q2;70;90;233;2218;555;132;2,59;24,64;41,86;8;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
98;17486;"Neurochemistry International";journal;"18729754, 01970186";1,241;Q2;136;184;614;13456;2550;603;3,71;73,13;46,54;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
99;18054;"Neuroscience Research";journal;"18728111, 01680102";1,234;Q2;110;121;291;6725;841;280;2,91;55,58;28,24;4;9;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
100;21100212316;"Frontiers in Neurology";journal;"16642295";1,230;Q2;105;1792;3215;95013;12318;3135;3,69;53,02;42,91;104;525;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
101;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,229;Q2;160;103;316;12712;716;1;2,21;123,42;0,00;5;10;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
102;18729;"Psychiatry Research";journal;"01651781, 18727123";1,224;Q2;171;798;2510;31315;7639;2424;2,84;39,24;49,94;158;239;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
103;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,221;Q2;119;108;235;2646;640;215;2,44;24,50;30,30;5;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
104;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,214;Q3;44;20;63;1096;307;63;3,32;54,80;40,66;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,196;Q2;114;353;972;10223;2703;849;2,76;28,96;38,40;21;57;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
106;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,187;Q2;98;121;316;10497;1273;271;4,09;86,75;43,75;11;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
107;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,172;Q2;88;51;182;6305;766;182;4,02;123,63;37,62;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
108;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,171;Q2;84;82;230;4862;685;189;2,93;59,29;45,28;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
109;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,170;Q2;37;63;145;4608;524;143;3,23;73,14;48,48;7;7;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
110;23358;"BMC Neuroscience";journal;"14712202";1,168;Q2;112;53;223;2493;737;222;3,02;47,04;42,00;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
111;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,166;Q2;39;23;97;1191;165;47;1,40;51,78;34,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
112;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,158;Q2;98;316;752;10990;2596;718;2,88;34,78;45,38;34;45;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
113;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,147;Q2;82;80;199;3787;511;157;2,29;47,34;44,06;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
114;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,144;Q2;77;62;249;3218;1010;245;4,29;51,90;30,61;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
115;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q2;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
116;16075;"Headache";journal;"00178748, 15264610";1,140;Q2;141;303;635;9088;2002;479;3,32;29,99;45,95;42;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
117;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,131;Q3;35;39;94;2177;323;84;3,52;55,82;46,56;2;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
118;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,130;Q2;16;26;17;1637;42;17;2,44;62,96;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
119;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q2;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
120;15165;"Vision Research";journal;"18785646, 00426989";1,127;Q2;184;112;417;6246;1227;404;1,83;55,77;32,86;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
121;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,118;Q2;65;44;82;1777;272;79;2,16;40,39;42,36;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
122;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,113;Q2;193;495;1751;31987;5645;1746;3,10;64,62;48,47;9;66;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
123;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q2;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
124;21100329539;"Journal of Eating Disorders";journal;"20502974";1,091;Q2;47;75;141;3844;486;129;3,16;51,25;72,17;10;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
125;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,087;Q3;58;87;439;4238;990;432;2,09;48,71;54,10;20;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
126;24807;"Neurocomputing";journal;"09252312, 18728286";1,085;Q2;196;1547;3582;74047;24136;3531;6,69;47,86;29,95;2;97;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
127;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,081;Q3;35;33;111;1559;250;107;1,94;47,24;54,95;0;3;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
128;4400151515;"Molecular Pain";journal;"17448069";1,081;Q3;96;78;300;4349;966;298;3,16;55,76;40,58;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
129;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,074;Q2;146;94;301;5302;926;300;2,27;56,40;60,33;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
130;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,064;Q3;68;55;140;2825;476;133;3,26;51,36;50,34;0;17;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
131;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,062;Q2;127;104;309;7950;975;297;3,33;76,44;53,73;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
133;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,060;Q2;133;166;488;8797;1933;451;4,08;52,99;50,45;12;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
134;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,050;Q2;84;25;105;1463;215;99;1,46;58,52;29,73;1;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
135;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,040;Q2;34;21;42;1207;116;41;2,76;57,48;45,88;3;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
136;19700174928;"ASN Neuro";journal;"17590914";1,039;Q2;55;30;58;2274;211;58;3,90;75,80;53,68;1;5;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
137;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;43,17;1;102;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,035;Q2;76;64;173;4345;491;169;2,81;67,89;51,96;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
139;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q2;120;105;389;6003;1000;386;2,30;57,17;42,30;2;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
140;19560;"Stress";journal;"16078888, 10253890";1,028;Q2;94;78;210;4383;706;202;2,93;56,19;51,46;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
141;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,026;Q2;123;61;174;2482;505;173;2,86;40,69;47,99;1;14;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
142;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,015;Q2;21;21;47;517;137;47;2,48;24,62;35,76;1;19;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
143;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,000;Q2;76;58;142;2048;395;131;2,69;35,31;41,70;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
144;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
145;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q2;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
146;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,981;Q3;93;70;256;3364;753;240;2,85;48,06;37,43;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
147;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,981;Q2;175;318;792;17360;2094;783;2,47;54,59;36,15;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
148;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,980;Q2;67;23;77;1095;203;77;2,11;47,61;43,65;2;3;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
149;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,975;Q2;43;131;251;6220;809;246;2,66;47,48;41,58;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
150;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,967;Q2;110;147;508;4485;1481;444;2,78;30,51;43,45;15;45;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
151;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,963;Q2;154;561;1578;19813;3637;1089;2,09;35,32;34,96;35;202;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
152;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,959;Q2;24;34;96;858;253;79;2,32;25,24;43,88;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
153;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,954;Q2;82;58;191;3341;418;189;1,93;57,60;51,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
154;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,944;Q2;188;640;2089;27432;5922;2069;2,82;42,86;41,94;2;86;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
155;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q2;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
156;18992;"Neurogenetics";journal;"13646753, 13646745";0,934;Q3;67;32;89;1095;238;81;2,35;34,22;55,83;3;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,930;Q2;73;56;127;2253;399;109;3,37;40,23;43,84;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
158;21100367158;"Brain Sciences";journal;"20763425";0,921;Q3;66;1017;772;65191;2765;750;3,23;64,10;45,61;50;190;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
159;21100934557;"Journal of Intelligence";journal;"20793200";0,910;Q2;25;42;113;2675;233;96;2,04;63,69;38,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
160;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,896;Q2;71;10;43;526;148;43;4,21;52,60;42,86;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Medicine (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
161;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,893;Q2;91;22;122;1422;369;120;2,55;64,64;48,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
162;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,893;Q3;63;72;179;2377;497;176;2,93;33,01;39,80;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
163;19884;"Spinal Cord";journal;"14765624, 13624393";0,883;Q2;126;172;509;4592;1094;447;1,92;26,70;40,12;23;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
164;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,877;Q2;30;20;49;1263;291;49;5,92;63,15;24,29;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
