Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,598;Q2;101;952;1603;61025;5915;1601;3,69;64,10;31,39;7;709;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,588;Q2;30;77;179;5232;758;179;3,60;67,95;40,25;0;44;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
76;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,583;Q2;133;787;1618;49263;5056;1618;2,91;62,60;39,68;3;548;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
77;21101126567;"Environmental Science: Advances";journal;"27547000";0,575;Q2;9;126;87;9094;287;85;3,30;72,17;34,80;1;79;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
78;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,566;Q2;44;295;715;15013;1795;691;2,43;50,89;22,71;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
79;21101064915;"Water Resources Protection";journal;"10046933";0,560;Q2;17;160;398;4969;1061;397;2,82;31,06;40,24;0;97;China;Asiatic Region;"";"2019-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
80;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,559;Q2;22;98;163;5568;567;160;3,55;56,82;24,04;0;91;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
81;19376;"Water Science and Technology";journal;"02731223, 19969732";0,554;Q2;157;422;1504;18395;4388;1491;2,79;43,59;38,60;0;309;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
82;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,552;Q2;44;61;179;2939;550;178;2,64;48,18;19,43;0;48;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
83;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,548;Q2;135;621;947;34361;3343;947;3,57;55,33;43,24;1;318;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
84;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;21,48;0;21;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
85;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,538;Q2;58;159;251;6961;713;245;2,40;43,78;32,57;0;112;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
86;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,535;Q2;34;56;313;2391;759;309;2,52;42,70;17,83;1;8;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,520;Q2;28;332;708;17924;1974;708;2,78;53,99;17,28;1;122;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
88;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,516;Q2;39;55;248;3077;657;247;2,43;55,95;30,82;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
89;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,491;Q2;46;39;146;1747;331;145;1,92;44,79;27,56;0;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
90;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,488;Q2;77;266;644;13281;1804;641;2,59;49,93;31,81;2;190;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
91;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,485;Q2;23;106;233;5543;690;233;2,88;52,29;23,20;0;96;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
92;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,475;Q2;106;127;457;6249;963;446;1,57;49,20;35,33;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
93;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,473;Q2;27;112;268;4148;577;257;2,14;37,04;23,64;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
94;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,467;Q2;60;55;179;2606;453;161;2,42;47,38;42,79;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
95;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,461;Q2;71;85;315;3562;625;298;1,81;41,91;28,52;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
96;5800173373;"Water and Environment Journal";journal;"17476585";0,458;Q3;47;74;337;3537;771;327;2,31;47,80;37,05;1;58;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
97;21100814040;"Environmental Geotechnics";journal;"2051803X";0,454;Q3;27;34;175;1686;353;155;2,05;49,59;35,24;0;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";0,449;Q3;28;35;120;1750;486;115;4,21;50,00;28,00;0;16;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Materials Science (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
99;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,438;Q3;11;104;210;3771;421;207;2,09;36,26;45,40;0;77;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,420;Q3;87;90;400;4901;898;400;1,95;54,46;45,70;1;51;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
101;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,387;Q3;29;51;112;1449;237;112;2,90;28,41;43,71;0;35;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
102;21101016917;"Detritus";journal;"26114127, 26114135";0,383;Q3;16;25;222;820;286;179;1,05;32,80;44,44;0;19;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
103;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,383;Q3;12;94;282;2013;115;282;0,38;21,41;30,71;0;27;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
104;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q3;42;120;360;3212;580;360;1,52;26,77;31,50;0;39;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
105;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,361;Q3;29;409;952;15491;1727;952;1,81;37,88;44,01;0;278;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,358;Q3;11;68;180;1475;224;180;1,21;21,69;30,00;0;24;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
107;21101045282;"Acta Innovations";journal;"23005599";0,344;Q3;12;33;73;1250;150;73;1,27;37,88;47,62;0;19;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
108;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,336;Q3;27;253;878;6210;1012;878;1,15;24,55;29,42;0;106;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
109;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,325;Q3;25;28;84;1034;117;83;1,55;36,93;25,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
110;5900153306;"BioResources";journal;"19302126";0,318;Q3;97;543;1676;22396;2775;1639;1,47;41,24;34,62;0;141;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Bioengineering (Q4)";"Chemical Engineering; Environmental Science"
111;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,315;Q3;13;43;127;1633;184;115;1,36;37,98;36,59;0;34;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
112;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,311;Q3;17;55;137;2242;171;136;1,07;40,76;31,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
113;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,310;Q3;39;10;97;274;99;86;0,74;27,40;4,00;0;2;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
114;21101087142;"Japan Architectural Review";journal;"24758876";0,306;Q3;10;101;147;2546;159;140;1,05;25,21;23,02;0;31;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture (Q2); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
115;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,302;Q3;38;25;111;798;110;104;1,18;31,92;24,59;0;10;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
116;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,296;Q3;13;20;78;705;118;78;1,09;35,25;18,64;0;11;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
117;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";0,290;Q3;19;56;85;3176;125;85;1,15;56,71;20,00;0;45;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
118;21100375904;"Open Engineering";journal;"23915439";0,283;Q3;37;96;334;3012;805;334;2,11;31,38;28,57;0;27;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
119;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,282;Q3;24;116;360;4853;475;360;1,36;41,84;37,89;0;69;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
120;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
121;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,277;Q3;33;28;105;1344;126;105;1,06;48,00;45,05;0;22;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
122;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,276;Q3;27;58;170;1930;225;170;1,59;33,28;19,38;0;8;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
123;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,276;Q3;13;28;85;1125;91;85;0,73;40,18;25,23;0;20;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
124;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q3;42;29;52;987;76;52;0,81;34,03;40,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
125;21100921070;"Ecological Engineering: X";journal;"25902903";0,267;Q3;7;0;4;0;9;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
126;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;34,34;0;17;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
127;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,261;Q3;11;24;72;1129;80;72;1,10;47,04;42,59;0;18;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
128;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,258;Q3;11;21;72;527;89;72;1,68;25,10;48,72;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
129;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q3;11;46;108;1701;153;107;1,29;36,98;23,33;0;23;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
130;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";0,247;Q3;8;25;74;913;89;74;1,59;36,52;25,58;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
131;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";0,244;Q3;12;67;181;2934;177;181;0,94;43,79;34,78;0;35;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
132;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,242;Q3;23;64;176;2390;168;176;0,80;37,34;29,45;0;55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
133;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,239;Q3;22;26;105;1060;83;104;0,90;40,77;29,03;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
134;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,238;Q3;9;25;69;1014;52;56;0,82;40,56;29,41;0;14;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
135;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;17,98;0;7;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
136;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,235;Q3;9;263;247;8617;321;247;1,30;32,76;39,15;0;174;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
137;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,235;Q3;61;114;546;4238;457;528;0,73;37,18;33,98;0;47;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
138;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";0,231;Q3;8;24;73;1248;52;72;0,60;52,00;40,48;0;17;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
139;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,230;Q3;11;211;661;6371;606;661;0,92;30,19;38,49;0;117;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";0,225;Q3;8;61;120;1879;144;119;1,41;30,80;23,58;0;20;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
141;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";0,224;Q3;8;31;134;1398;115;134;0,73;45,10;35,67;0;9;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
142;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,223;Q3;4;10;40;499;34;40;0,80;49,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Education (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
143;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,214;Q4;46;168;546;7124;503;544;0,99;42,40;43,45;0;126;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
144;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,212;Q4;8;44;104;1925;114;104;1,09;43,75;29,17;0;36;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
145;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,211;Q4;11;167;301;6023;260;301;0,83;36,07;38,69;0;82;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
146;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,210;Q4;8;28;50;960;61;50;1,38;34,29;35,96;0;17;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
147;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,209;Q4;8;24;72;723;80;72;0,92;30,13;25,45;0;6;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
