Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19900192544;"Trziste";journal;"03534790";0,104;Q4;10;14;45;742;10;39;0,27;53,00;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;22627;"Geodetski List";journal;"0016710X";0,109;Q4;9;17;44;367;11;44;0,21;21,59;28,57;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
91;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;74;0;2;65;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;5000157006;"Informatologia (discontinued)";journal;"13300067";0,141;Q3;9;19;65;398;9;63;0,15;20,95;52,63;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
93;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,102;Q4;9;10;10;175;0;10;0,00;17,50;16,00;0;0;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
94;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,141;Q4;9;14;52;519;10;45;0,17;37,07;66,67;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
95;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,109;Q4;9;30;154;912;12;150;0,08;30,40;68,70;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";;-;9;50;0;1458;0;0;0,00;29,16;50,33;0;0;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
97;21100198726;"Etnoloska Tribina";journal;"03511944";0,263;Q1;8;12;31;519;15;27;0,52;43,25;73,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
98;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,162;Q3;8;32;113;739;7;105;0,05;23,09;48,98;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
99;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;20;70;270;5;59;0,05;13,50;63,64;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
100;5800207660;"Jezikoslovlje";journal;"13317202";0,143;Q3;8;25;61;823;12;60;0,21;32,92;70,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
101;18468;"Medicus";journal;"1330013X";0,100;Q4;8;35;67;916;1;60;0,02;26,17;58,06;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
102;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,170;Q3;8;11;35;205;8;30;0,12;18,64;15,15;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
103;14431;"Polimeri";journal;"03511871, 18460828";0,109;Q4;8;0;27;0;3;17;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
104;19740;"Reumatizam";journal;"03741338";0,139;Q4;8;0;55;0;11;55;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;5800207789;"Suvremena Lingvistika";journal;"05860296";0,239;Q2;8;9;23;427;5;22;0,36;47,44;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
106;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;12;44;368;4;42;0,07;30,67;81,48;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
107;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,119;Q4;7;11;38;533;10;35;0,27;48,45;56,25;2;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
108;5800207799;"Fluminensia";journal;"03534642";0,100;Q4;7;32;70;765;5;69;0,10;23,91;82,86;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;0;50;0;6;50;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
110;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;14;38;148;2;21;0,04;10,57;26,67;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
111;5700167337;"Medijska Istrazivanja";journal;"13306928";0,192;Q3;7;16;54;564;10;48;0,07;35,25;47,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
112;16841;"Podravina";journal;"13335286";0,186;Q3;7;24;70;670;20;68;0,28;27,92;39,02;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
113;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,104;Q4;7;5;13;259;1;12;0,13;51,80;28,57;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q1;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
115;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,182;Q2;7;28;89;963;15;78;0,23;34,39;76,19;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
116;19863;"Socijalna Psihijatrija";journal;"03037908";0,136;Q4;7;28;45;1146;6;44;0,06;40,93;75,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
117;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;58;116;1105;18;104;0,18;19,05;88,16;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
118;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q2;7;30;39;1375;12;39;0,33;45,83;28,95;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
119;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";;-;6;14;0;566;0;0;0,00;40,43;16,67;0;0;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science";"Social Sciences"
120;21798;"Farmaceutski Glasnik";journal;"00148202";0,144;Q3;6;84;220;828;5;179;0,03;9,86;71,60;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
121;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,138;Q3;6;7;18;197;2;18;0,00;28,14;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
122;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,118;-;6;0;49;0;19;48;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
123;17523;"Neurologia Croatica";journal;"03538842";0,104;Q4;6;0;24;0;1;16;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
124;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,187;Q3;6;14;79;263;7;75;0,04;18,79;73,08;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,116;Q4;6;13;19;254;2;19;0,11;19,54;19,05;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;19361;"Sigurnost";journal;"03506886";0,125;Q4;6;42;150;481;7;84;0,02;11,45;62,90;1;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
127;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,139;Q4;6;38;111;1193;6;106;0,08;31,39;64,10;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
128;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
129;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,107;Q3;5;21;73;650;8;71;0,08;30,95;47,62;1;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
130;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;41;102;752;7;90;0,09;18,34;23,81;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
131;5800215407;"Filologija";journal;"0449363X";0,127;Q3;5;24;51;645;11;50;0,15;26,88;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
132;34418;"Geoadria";journal;"13312294";0,102;Q4;5;7;9;304;0;9;0,00;43,43;63,64;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;5800207617;"Govor";journal;"03527565";0,101;Q4;5;14;17;280;0;17;0,00;20,00;90,00;1;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
134;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;68,57;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;21100846160;"Jahr";journal;"18487874, 18476376";;-;5;15;0;401;0;0;0,00;26,73;54,17;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
136;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;19;57;606;3;56;0,03;31,89;60,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;19700170277;"Nova Prisutnost";journal;"13342312";0,103;Q3;5;26;100;681;2;95;0,02;26,19;40,63;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
138;5800209165;"Prolegomena";journal;"13334395";0,133;Q3;5;10;43;261;7;40;0,23;26,10;33,33;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
139;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,122;Q3;5;18;44;880;5;44;0,14;48,89;31,82;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
140;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,142;Q3;5;16;32;594;5;32;0,16;37,13;75,00;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
141;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,143;-;5;0;64;0;10;63;0,16;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
142;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;33;48;575;2;45;0,06;17,42;85,19;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
143;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;40;151;1395;13;146;0,07;34,88;20,59;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
144;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,101;Q4;4;53;161;2021;7;144;0,04;38,13;32,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
145;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,102;Q3;4;17;28;264;1;25;0,04;15,53;80,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;12361;"Libri Oncologici";journal;"03008142";0,104;Q4;4;20;44;434;2;42;0,04;21,70;67,61;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
147;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";;-;4;12;0;411;0;0;0,00;34,25;85,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
148;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;43;108;912;8;97;0,10;21,21;23,40;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
149;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,102;Q3;4;16;62;690;3;60;0,06;43,13;50,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
150;74728;"Psihoterapija";journal;"03503186";;-;4;29;21;309;1;20;0,05;10,66;50,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health";"Medicine"
151;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q3;4;18;30;746;2;30;0,07;41,44;50,00;0;0;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
152;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q2;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
153;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;9;31;530;10;31;0,13;58,89;50,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
154;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";;-;3;7;0;320;0;0;0,00;45,71;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous); Paleontology";"Dentistry; Earth and Planetary Sciences"
155;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;18;52;958;1;52;0,02;53,22;31,58;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
156;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,126;Q2;3;6;10;325;4;10;0,40;54,17;61,54;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q2)";"Arts and Humanities"
157;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";;-;3;18;0;571;0;0;0,00;31,72;76,19;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language";"Social Sciences"
158;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,103;-;3;0;41;0;7;39;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
159;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,101;Q4;3;7;81;570;6;78;0,07;81,43;50,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
160;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,104;-;3;0;51;0;7;49;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
161;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
163;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;1;33;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
164;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,104;-;2;0;50;0;2;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
165;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";;-;2;11;0;287;0;0;0,00;26,09;18,18;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
166;21100826264;"Diacovensia";journal;"13302655, 1849014X";;-;2;32;0;925;0;0;0,00;28,91;15,63;0;0;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies";"Arts and Humanities"
167;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,101;Q4;2;0;15;0;1;15;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;165;1180;1;153;0,01;19,34;57,41;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
169;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;21100809802;"Proceedings of the 8th International Congress FLOUR-BREAD 2015 - 10th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,107;-;2;0;30;0;1;28;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
171;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,102;Q3;2;9;10;288;0;10;0,00;32,00;44,44;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
172;21100451345;"16th International Scientific Conference: Furniture and Equipping of Interiors, Proceedings";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
173;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
174;21100853507;"Sestrinski Glasnik";journal;"13317563";0,105;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
