Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;-;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
24;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,419;Q1;150;240;726;5654;2515;650;3,34;23,56;30,00;31;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
23;25441;"Cardiovascular Diabetology";journal;"14752840";1,447;-;108;27;47;1005;208;45;5,07;37,22;30,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,920;Q1;192;417;1121;13677;4627;835;3,27;32,80;30,14;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,102;Q1;214;359;605;9726;2067;513;2,99;27,09;49,09;143;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
20;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,248;Q1;188;140;456;5885;2355;400;5,33;42,04;25,29;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
19;25584;"Diabetologia";journal;"0012186X, 14320428";2,677;Q1;261;404;924;12196;4964;790;5,12;30,19;37,09;95;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
18;23741;"Hypertension";journal;"0194911X, 15244563";3,185;Q1;299;451;1370;13618;8254;1096;5,18;30,20;28,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
17;25491;"Diabetes Care";journal;"19355548, 01495992";4,607;Q1;418;680;2061;15402;17176;1590;8,37;22,65;36,17;253;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
16;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,731;Q1;433;518;1771;9382;11107;1041;6,14;18,11;32,85;182;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,844;Q1;390;469;1267;11218;10324;894;7,79;23,92;36,49;199;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
14;25487;"Diabetes";journal;"00121797, 1939327X";5,077;Q1;370;480;1391;19801;13162;1388;8,94;41,25;38,28;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
13;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;79;689;218;72;1,62;20,88;33,33;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
12;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;38;0;3399;0;0;0,00;89,45;29,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
11;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";;-;37;40;0;2743;0;0;0,00;68,58;33,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging";"Medicine"
10;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";;-;9;73;0;1634;0;0;0,00;22,38;25,25;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";;-;25;13;0;355;0;0;0,00;27,31;29,17;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;181;532;3001;189;461;0,36;16,58;14,51;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
7;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;28;0;485;0;0;0,00;17,32;42,47;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
6;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";;-;81;65;0;604;0;0;0,00;9,29;29,58;12;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis; Care Planning; Fundamentals and Skills; Health Policy; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
5;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";;-;41;124;0;3133;0;0;0,00;25,27;25,37;1;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
4;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;67;1415;149;67;2,51;64,32;46,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;43;106;2319;84;102;1,16;53,93;26,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
2;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;127;366;1328;65;215;0,17;10,46;36,31;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;94;305;1776;234;276;0,63;18,89;55,92;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
