Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,832;Q2;33;42;121;2515;244;113;1,75;59,88;48,00;1;14;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
89;15496;"International Journal of Intercultural Relations";journal;"01471767";0,824;Q2;102;119;272;7834;805;267;2,81;65,83;56,08;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
90;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,819;Q2;32;25;75;1258;168;72;2,04;50,32;74,07;0;2;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
91;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,813;Q2;43;141;171;6744;510;147;2,51;47,83;67,22;15;24;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
92;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q2;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
93;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,791;Q2;40;17;32;902;57;32;1,52;53,06;34,78;0;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
94;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,790;Q2;134;82;217;5719;545;213;2,33;69,74;55,00;2;36;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
95;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,788;Q2;65;80;183;4166;507;177;2,89;52,08;73,79;9;39;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
96;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,775;Q2;47;120;185;7307;676;176;3,83;60,89;36,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
97;14130;"Research in Organizational Behavior";journal;"01913085";0,775;Q2;78;15;18;3229;29;15;1,00;215,27;53,85;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
98;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,760;Q2;98;227;488;12793;1196;472;2,32;56,36;62,94;15;113;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
99;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,755;Q2;43;42;124;2630;304;109;1,56;62,62;37,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
100;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,750;Q2;16;42;79;3018;224;75;2,42;71,86;59,69;3;37;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
101;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q2;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
102;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,742;Q2;111;20;101;1059;201;101;1,85;52,95;57,58;0;4;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
103;21101024236;"Journal of Theoretical Social Psychology";journal;"24750387";0,740;Q2;15;3;81;346;166;81;1,46;115,33;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2022";"Social Psychology (Q2)";"Psychology"
104;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,732;Q2;70;26;168;1880;379;138;2,12;72,31;59,76;0;11;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology"
105;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,730;Q2;60;68;130;4499;331;118;2,43;66,16;40,95;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
106;13560;"Ecological Psychology";journal;"15326969, 10407413";0,723;Q2;53;8;44;430;128;41;1,88;53,75;35,29;0;1;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Computer Science; Psychology"
107;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,720;Q2;58;25;88;1411;182;83;1,88;56,44;50,00;0;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
108;21100821132;"Decision";journal;"23259973, 23259965";0,719;Q2;23;40;56;1968;92;55;1,33;49,20;29,70;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
109;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,710;Q2;13;14;33;677;18;32;0,35;48,36;66,67;0;2;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
110;14823;"Social Cognition";journal;"0278016X";0,704;Q2;87;27;104;1329;200;103;2,04;49,22;44,29;0;2;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
111;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,698;Q2;71;78;139;4209;354;135;2,61;53,96;59,90;7;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
112;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,690;Q2;108;212;689;6880;1398;688;1,88;32,45;52,51;9;212;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
113;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,680;Q2;40;36;68;1497;144;63;2,00;41,58;58,89;0;3;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
114;21101041408;"Evolutionary Psychological Science";journal;"21989885";0,675;Q2;20;37;118;2884;219;118;1,70;77,95;42,00;0;11;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology (Q2)";"Psychology"
115;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q2;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
116;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,662;Q2;21;44;110;3157;231;108;1,82;71,75;40,77;0;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2)";"Psychology"
117;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q2;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
118;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,653;Q2;34;36;108;2052;285;104;2,37;57,00;43,94;0;4;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
119;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,645;Q2;38;27;84;908;252;83;2,25;33,63;33,33;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
120;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
121;5600152890;"Body and Society";journal;"1357034X, 14603632";0,630;Q2;75;15;56;876;132;53;2,42;58,40;64,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
122;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,630;Q2;48;56;120;3142;250;119;1,75;56,11;55,00;1;43;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
123;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,629;Q2;50;33;193;1914;394;187;1,91;58,00;71,67;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
124;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,629;Q2;47;49;163;2293;336;155;2,07;46,80;63,95;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
125;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,627;Q2;77;62;168;3565;403;163;2,31;57,50;61,11;3;15;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
126;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,625;Q2;77;70;260;2630;622;260;2,29;37,57;52,00;0;26;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
127;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,617;Q2;20;26;93;1129;199;85;2,00;43,42;63,49;1;22;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
128;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,612;Q2;52;40;106;1575;202;93;1,73;39,38;71,11;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
129;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,602;Q2;27;15;38;786;70;37;1,90;52,40;33,96;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
130;15500154703;"Evolutionary Psychology";journal;"14747049";0,596;Q2;48;27;100;1834;168;100;1,26;67,93;44,30;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
131;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,585;Q2;75;47;113;3576;269;108;2,14;76,09;57,83;2;19;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
132;14293;"Deviant Behavior";journal;"15210456, 01639625";0,569;Q2;65;84;327;5321;590;326;1,71;63,35;43,69;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
133;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,567;Q2;45;98;265;4448;489;256;2,24;45,39;58,33;1;32;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
134;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,553;Q2;70;13;83;721;106;82;1,25;55,46;55,81;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
135;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q2;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
136;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
137;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,539;Q2;35;48;119;2943;296;102;2,30;61,31;55,96;1;22;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
138;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,537;Q2;22;26;108;1152;217;107;1,91;44,31;35,59;2;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
139;21100831409;"Couple and Family Psychology: Research and Practice";journal;"21604096, 2160410X";0,528;Q2;15;27;92;1478;150;92;1,45;54,74;63,74;1;8;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
140;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
141;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,521;Q2;25;25;67;415;131;64;1,84;16,60;47,89;0;3;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
142;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,517;Q2;10;11;54;577;101;53;2,13;52,45;75,00;0;7;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
143;11300153602;"Parenting";journal;"15295192, 15327922";0,517;Q2;58;16;62;936;112;62;2,69;58,50;81,97;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,515;Q2;56;190;591;9909;960;587;1,58;52,15;70,50;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
145;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,511;Q2;56;70;168;4501;463;160;2,58;64,30;57,41;9;46;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
146;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,511;Q2;20;32;57;1473;97;55;1,30;46,03;38,36;1;19;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
147;21100455449;"Porn Studies";journal;"23268743, 23268751";0,511;Q2;19;37;121;1599;151;102;1,38;43,22;56,41;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
148;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,506;Q2;18;10;29;730;62;29;0,95;73,00;75,68;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
149;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,502;Q3;5;12;50;305;33;47;0,61;25,42;64,29;0;3;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
150;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,502;Q3;26;57;112;3270;170;112;1,28;57,37;47,71;1;16;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
151;21100927406;"Health Psychology Research";journal;"24208124";0,501;Q3;11;75;68;3798;173;66;2,10;50,64;39,78;0;28;United States;Northern America;"Open Medical Publishing";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
152;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,494;Q3;51;45;124;2897;286;113;2,29;64,38;45,24;0;15;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
153;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,491;Q3;21;23;58;1189;120;58;2,23;51,70;58,02;0;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
154;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,488;Q3;36;83;211;3535;370;201;1,81;42,59;20,83;1;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
155;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,482;Q3;29;38;99;1917;185;79;1,71;50,45;56,58;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
156;21100228016;"Ecopsychology";journal;"19429347";0,481;Q3;35;28;99;1453;202;93;1,20;51,89;46,43;1;10;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
157;21100442094;"Social Inclusion";journal;"21832803";0,472;Q3;32;110;360;5149;616;327;1,62;46,81;67,62;6;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
158;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,468;Q3;9;14;52;419;112;47;2,72;29,93;40,63;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
159;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,465;Q3;30;29;97;1230;155;94;1,30;42,41;76,83;1;10;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
160;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,464;Q3;38;49;164;2145;264;137;1,71;43,78;62,50;4;12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Law (Q1); Communication (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
161;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,462;Q3;41;60;126;3864;190;124;1,38;64,40;42,31;2;32;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
162;21100838559;"Fashion and Textiles";journal;"21980802";0,460;Q3;29;46;111;2265;349;110;2,69;49,24;60,00;0;8;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
163;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q3;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
164;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,457;Q3;23;12;39;575;41;38;0,89;47,92;59,09;0;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q3)";"Psychology"
165;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,453;Q3;19;29;78;2022;143;74;1,60;69,72;29,58;2;13;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
166;19700190348;"Coaching";journal;"17521890, 17521882";0,449;Q3;22;19;42;791;78;37;2,00;41,63;54,90;0;2;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
167;15617;"Journal of Comparative Family Studies";journal;"00472328";0,448;Q3;47;27;80;1415;106;68;1,41;52,41;70,18;0;5;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
168;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q3;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
169;11200153508;"Memory Studies";journal;"17506999, 17506980";0,444;Q3;41;103;224;5460;238;209;1,11;53,01;54,81;3;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
170;26437;"Social Science Journal";journal;"03623319";0,437;Q3;48;77;243;4283;435;242;1,41;55,62;45,30;6;38;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
171;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,436;Q3;12;24;73;1374;90;72;0,83;57,25;74,68;0;24;United States;Northern America;"Springer Publishing Company";"2017-2023";"Law (Q1); Gender Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
172;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,434;Q3;56;37;118;1624;165;113;1,44;43,89;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
173;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q3;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
174;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,428;Q3;30;44;109;2419;168;106;1,12;54,98;69,06;0;30;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
