Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,481;Q3;37;24;66;2010;175;65;2,83;83,75;36,84;0;5;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q3)";"Business, Management and Accounting"
90;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q2;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,431;Q3;35;39;86;2330;193;81;2,19;59,74;48,28;2;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
92;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,562;Q2;35;21;69;1359;182;58;2,51;64,71;62,50;2;10;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,591;Q2;34;10;49;848;152;49;3,09;84,80;32,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2)";"Business, Management and Accounting"
94;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q2;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
95;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,796;Q2;33;30;77;2362;240;73;3,16;78,73;43,82;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
96;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,577;Q2;32;49;93;4484;387;93;4,26;91,51;29,82;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,421;Q3;32;25;64;1473;86;58;0,84;58,92;44,00;1;2;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
98;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,267;Q3;31;23;62;918;68;62;1,14;39,91;42,11;0;12;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
100;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,421;Q3;31;25;70;1638;176;70;2,26;65,52;36,99;3;5;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
101;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,311;Q3;30;28;95;1786;145;94;1,45;63,79;37,10;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
102;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,261;Q3;30;20;73;1339;61;73;0,64;66,95;28,26;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
103;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";1,050;Q2;30;24;74;1335;276;74;3,49;55,63;63,16;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
104;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";1,463;Q1;30;51;134;2414;283;122;1,76;47,33;57,66;0;8;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
105;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,980;Q2;30;15;65;1429;321;65;4,23;95,27;47,50;0;2;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
106;11600153426;"Advances in Consumer Research";journal;"00989258";;-;29;1;0;4;0;0;0,00;4,00;66,67;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
107;21101041413;"AMS Review";journal;"18698182, 1869814X";1,180;Q1;29;36;77;2588;282;48;4,02;71,89;40,91;0;3;United States;Northern America;"Springer New York";"2011-2023";"Marketing (Q1)";"Business, Management and Accounting"
108;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q2;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
109;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,448;Q3;29;12;52;568;45;52;0,88;47,33;19,23;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
110;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,511;Q3;29;24;38;1655;133;38;4,35;68,96;34,62;0;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q3;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,417;Q3;28;14;43;1202;95;42;1,26;85,86;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
113;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,120;Q4;26;23;96;1263;25;93;0,27;54,91;38,71;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
114;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,293;Q3;26;20;69;1391;82;69;1,20;69,55;41,51;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
115;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;9;36;598;19;31;0,42;66,44;37,50;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
116;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,395;Q3;26;23;101;1635;161;96;1,41;71,09;29,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
117;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,277;Q3;25;29;64;2051;72;63;1,00;70,72;46,03;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
118;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,357;Q3;25;27;72;2155;124;72;1,33;79,81;54,17;0;5;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;42;91;2138;219;90;2,27;50,90;31,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
120;21100830431;"Service Science";journal;"21643970, 21643962";0,719;Q2;24;17;60;1022;162;58;2,48;60,12;38,64;0;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
121;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";1,134;Q2;23;25;65;784;168;61;3,14;31,36;19,35;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
122;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,901;Q2;23;19;36;1191;108;35;3,10;62,68;30,36;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
123;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
124;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,480;Q3;23;18;68;1428;194;65;2,45;79,33;42,50;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q4;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,130;Q4;22;344;800;16591;434;1;0,54;48,23;0,00;6;121;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
127;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;28;73;1484;88;72;1,06;53,00;53,23;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,256;Q3;22;45;133;1320;107;133;0,85;29,33;48,57;3;10;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
129;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,194;Q4;22;136;234;4876;223;228;1,13;35,85;44,70;0;58;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,535;Q2;21;28;59;1716;178;49;3,80;61,29;28,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
131;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,185;Q4;20;55;119;3256;87;119;0,74;59,20;50,63;1;32;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,226;Q3;20;56;101;3010;134;101;0,95;53,75;41,83;0;17;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,251;Q3;20;21;48;560;38;48;0,63;26,67;70,83;0;3;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3); Marketing (Q3); E-learning (Q4)";"Business, Management and Accounting; Social Sciences"
134;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,260;Q3;20;9;72;606;27;67;0,42;67,33;31,25;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
135;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,641;Q2;20;21;52;1119;80;43;1,61;53,29;52,63;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
136;21100886545;"Journal of Interactive Advertising";journal;"15252019";1,813;Q1;19;23;52;1431;331;48;6,79;62,22;46,30;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
137;11600153630;"Innovar";journal;"01215051";0,196;Q4;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
138;21100265102;"Research in Consumer Behavior";book series;"08852111";0,245;Q3;18;0;25;0;12;11;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
139;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,285;Q3;17;28;79;1672;118;79;1,86;59,71;49,23;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,935;Q2;17;1;13;127;31;13;1,38;127,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,254;Q3;17;21;38;1500;55;38;1,47;71,43;40,82;0;2;Switzerland;Western Europe;"Inderscience";"2005-2023";"Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
142;5700161163;"Organizacija";journal;"15811832, 13185454";0,381;Q3;17;22;65;1249;162;64;3,07;56,77;36,23;1;3;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
143;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;24;74;1242;175;72;2,19;51,75;37,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
144;21100899438;"Communication Research and Practice";journal;"22063374";0,582;Q2;16;25;85;1295;175;69;1,50;51,80;44,74;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
145;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,260;Q3;16;22;63;1526;63;62;0,93;69,36;42,31;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
146;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";0,339;Q3;15;22;69;728;85;51;0,94;33,09;35,29;1;4;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
148;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,176;Q4;15;97;337;4341;218;337;0,76;44,75;41,57;0;25;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,211;Q4;14;82;158;2694;161;158;1,30;32,85;22,08;0;35;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
150;21100241711;"Indian Journal of Marketing";journal;"09738703";0,321;Q3;14;35;131;1528;162;130;1,00;43,66;43,48;0;8;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
151;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,254;Q3;14;34;86;3237;82;79;0,89;95,21;59,02;1;3;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
153;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";;-;13;22;5;912;19;5;3,80;41,45;52,31;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Marketing; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
154;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,233;Q3;13;21;55;1346;80;53;1,67;64,10;44,90;0;5;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q4;13;21;99;941;70;97;0,63;44,81;45,16;0;9;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q3;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,316;Q3;13;22;58;1113;94;58;1,55;50,59;52,50;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
158;24991;"Review of Marketing Science";journal;"15465616";0,115;Q4;13;7;16;380;7;16;0,44;54,29;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
159;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,516;Q3;13;1;26;81;63;23;0,83;81,00;50,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
160;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,189;Q4;12;0;15;0;5;7;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;50,35;1;25;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,231;Q3;12;1;5;62;3;5;0,75;62,00;50,00;0;1;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
163;25443;"Sales and Marketing Management";journal;"01637517";0,101;Q4;12;0;62;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
164;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,125;Q4;11;10;26;397;13;25;0,40;39,70;57,14;0;1;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
165;21100822827;"Communication Today";journal;"1338130X";0,288;Q3;10;28;61;801;73;58;1,00;28,61;62,50;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
166;21101045319;"Iranian journal of Management Studies";journal;"20087055, 23453745";0,171;Q4;10;40;31;2404;25;30;0,81;60,10;33,33;0;8;Iran;Middle East;"University of Tehran, College of Farabi";"2020-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
167;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;17;27;1135;73;23;2,70;66,76;47,22;0;6;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
168;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q4;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;19900192544;"Trziste";journal;"03534790";0,165;Q4;10;18;52;771;25;44;0,39;42,83;55,81;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
