Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;19300156901;"Dose-Response";journal;"15593258";0,339;Q3;48;41;126;2841;213;123;1,62;69,29;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,334;Q3;18;7;22;1014;32;0;1,00;144,86;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,333;Q3;32;28;104;914;85;99;0,69;32,64;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;23368;"Journal of Environmental Health";journal;"00220892";0,329;Q3;40;105;286;369;172;201;0,52;3,51;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
81;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,325;Q3;48;134;493;4693;480;488;1,00;35,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
82;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,312;Q3;23;34;104;1137;101;104;1,07;33,44;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
84;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,300;Q4;68;35;118;1014;106;98;1,06;28,97;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q4;51;42;112;1200;71;102;0,68;28,57;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,297;Q4;19;11;64;422;74;64;0,48;38,36;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
87;19200157041;"Journal of Elementology";journal;"16442296";0,294;Q4;29;78;172;2436;112;172;0,69;31,23;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Inorganic Chemistry (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Environmental Science"
88;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q4;41;51;157;1445;108;136;0,69;28,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
89;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,260;Q4;20;88;250;1261;67;223;0,26;14,33;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
90;21100196907;"Open Toxinology Journal";journal;"18754147";0,250;Q4;2;0;2;0;4;2;0,00;0,00;Netherlands;Western Europe;"";"";"Pharmacology (medical) (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;-;38;35;68;1696;122;66;1,61;48,46;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,236;Q4;46;31;135;838;95;128;0,70;27,03;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,231;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
94;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q4;21;39;257;632;84;241;0,47;16,21;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
95;24115;"National Toxicology Program technical report series";journal;"08888051";0,211;-;22;0;19;0;25;19;1,55;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;21100255572;"NTP monograph";journal;"23301279, 23785144";0,208;-;2;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q3)";"Medicine"
97;25144;"Journal of Health Science";journal;"13475207, 13449702";0,200;Q4;53;0;70;0;52;63;0,00;0,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,183;Q4;42;39;152;1407;68;152;0,48;36,08;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
99;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,165;Q4;15;19;44;572;15;44;0,21;30,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
100;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,164;Q4;18;54;126;4628;34;116;0,29;85,70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
101;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q4;18;24;86;603;25;83;0,29;25,13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
102;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,150;Q4;13;35;85;770;27;78;0,37;22,00;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,140;Q4;14;16;35;613;12;35;0,34;38,31;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
104;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,137;Q4;14;111;331;800;24;204;0,07;7,21;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
105;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,123;Q4;12;0;2;0;0;1;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
106;9700153237;"Mutation Research Letters";journal;"1873135X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
107;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;2;2;687;0;2;0,00;343,50;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21002;"Environmental Health Criteria";book series;"0250863X";0,108;Q4;13;0;4;0;0;3;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
109;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,108;Q4;15;35;111;530;21;78;0,22;15,14;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
110;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;38;137;51;1;137;0,00;1,34;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
111;21100792103;"Applied Biosafety";journal;"15356760, 24701246";;-;12;34;0;517;0;0;0,00;15,21;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
112;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;4;13;19;1;7;0,08;4,75;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
113;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;28;0;2285;0;0;0,00;81,61;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
114;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;25;21;1023;18;15;0,75;40,92;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
115;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;35;96;1334;64;95;0,76;38,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
116;21100431308;"Environmental Processes";journal;"21987505, 21987491";;-;40;41;0;1565;0;0;0,00;38,17;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
117;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;74;24;2430;107;24;4,46;32,84;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
118;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;29;11;850;24;9;2,18;29,31;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
119;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;163;565;5507;1380;557;2,11;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;6;0;242;0;0;0,00;40,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
121;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;37;1351;172;37;4,20;96,50;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
122;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";;-;31;32;0;1601;0;0;0,00;50,03;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Ecology; Health, Toxicology and Mutagenesis; Radiation";"Environmental Science; Physics and Astronomy"
123;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100367469;"Toxicology Reports";journal;"22147500";;-;64;124;0;5294;0;0;0,00;42,69;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
125;21100830708;"Toxics";journal;"23056304";;-;51;28;6;1815;7;5;1,17;64,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
126;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";;-;5;38;0;235;0;0;0,00;6,18;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction; Environmental Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
