Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,166;Q4;12;20;65;1071;29;65;0,32;53,55;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
91;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,166;Q2;10;24;66;1034;14;65;0,15;43,08;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
92;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q1;7;45;150;812;13;149;0,06;18,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
93;18300156725;"Mathematica";journal;"12229016, 2601744X";0,164;Q4;9;13;65;213;8;64;0,15;16,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,159;Q4;15;57;175;1232;45;170;0,23;21,61;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
95;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,156;Q4;21;42;151;1652;63;151;0,42;39,33;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,154;Q4;19;14;54;0;13;54;0,26;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
97;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,153;Q3;16;59;129;784;14;129;0,13;13,29;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
98;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,150;Q4;15;117;229;2709;62;229;0,29;23,15;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
99;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,147;Q4;22;21;78;835;33;75;0,46;39,76;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
100;21508;"Revue Roumaine de Chimie";journal;"00353930";0,145;Q4;27;127;354;4140;118;351;0,29;32,60;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
101;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,145;Q3;14;23;63;505;16;53;0,30;21,96;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
102;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,141;Q4;13;72;49;1941;29;49;0,53;26,96;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
103;79572;"Revista Romana de Bioetica";journal;"15835170";0,141;Q4;10;16;88;329;15;85;0,14;20,56;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
104;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,140;Q3;6;24;67;590;3;67;0,07;24,58;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
105;21100223327;"Calitatea Vietii";journal;"10180389";0,139;Q4;7;25;64;489;8;56;0,12;19,56;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,138;Q4;11;16;36;267;6;36;0,08;16,69;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,138;Q4;12;176;235;3622;51;234;0,27;20,58;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,138;Q4;10;25;33;424;7;33;0,21;16,96;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
109;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,137;Q4;10;26;87;363;15;87;0,24;13,96;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
110;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,134;Q4;13;13;46;541;14;45;0,10;41,62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
111;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,132;Q3;25;22;32;957;11;32;0,34;43,50;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
112;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,132;Q4;13;32;81;560;12;80;0,16;17,50;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
113;99296;"Pneumologia";journal;"20672993";0,131;Q4;11;52;135;745;36;120;0,26;14,33;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,130;Q4;11;48;123;1408;20;112;0,14;29,33;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
115;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,126;Q4;10;14;36;446;3;36;0,13;31,86;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
116;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,126;Q2;6;16;47;606;9;46;0,19;37,88;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;44;50;606;3;50;0,06;13,77;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
118;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
120;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,124;Q4;7;11;38;287;14;36;0,37;26,09;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
121;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
122;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,123;Q2;5;22;66;1052;6;64;0,15;47,82;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
123;23209;"Philobiblon";journal;"22478442, 12247448";0,123;Q3;4;37;116;1210;2;114;0,03;32,70;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
124;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,123;Q4;4;1;81;61;2;56;0,02;61,00;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,123;Q3;10;24;59;736;9;56;0,10;30,67;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
126;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,123;Q4;4;24;69;524;4;68;0,03;21,83;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,122;Q4;19;91;224;2384;43;192;0,20;26,20;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,121;Q4;5;46;93;1247;6;88;0,06;27,11;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
129;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,120;Q4;9;35;166;833;29;166;0,11;23,80;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,117;Q4;13;39;45;1263;6;45;0,13;32,38;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,115;Q3;6;39;100;508;5;100;0,06;13,03;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
132;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,115;Q4;12;48;134;1268;22;130;0,17;26,42;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;21100239603;"Public Reason";journal;"20657285, 20658958";0,114;Q3;6;7;36;154;9;36;0,22;22,00;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;19900193838;"Leather and Footwear Journal";journal;"15834433";0,113;Q3;10;19;60;299;23;60;0,38;15,74;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
136;21100283747;"Word and Text";journal;"20699271, 22479163";0,113;Q2;5;16;68;512;12;68;0,06;32,00;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
138;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;38;105;1326;10;102;0,05;34,89;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q3;4;20;30;571;6;26;0,20;28,55;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;74924;"Clujul Medical";journal;"12222119, 20668872";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
141;5800179619;"Metalurgia International";journal;"15822214";0,107;Q4;15;0;774;0;58;774;0,07;0,00;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
142;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,107;Q4;12;41;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;8;4;242;1;4;0,25;30,25;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
144;21100258806;"Ephemeris Napocensis";journal;"12205249";0,106;Q3;4;0;31;0;5;31;0,06;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
145;72896;"Obstetrica si Ginecologie";journal;"12205532";0,103;Q4;2;16;64;0;3;64;0,05;0,00;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
146;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,103;Q3;4;26;32;741;1;31;0,03;28,50;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
147;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
148;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
150;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;6;28;163;2;25;0,05;27,17;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
151;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;38;306;3;38;0,08;21,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
152;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;12;30;479;0;30;0,00;39,92;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
153;21100244209;"Peuce";journal;"02588102";0,101;Q4;7;7;36;340;3;36;0,13;48,57;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
154;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;44;0;1;34;0,02;0,00;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
155;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
156;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q3;2;0;22;0;0;22;0,00;0,00;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
157;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;39;96;732;4;96;0,06;18,77;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
158;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;22;59;424;0;59;0,00;19,27;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
159;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;10;44;318;1;44;0,04;31,80;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
160;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;133;213;2163;2;213;0,02;16,26;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;31;55;1218;4;55;0,07;39,29;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
162;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;49;1075;4;48;0,08;51,19;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;13;47;360;2;46;0,04;27,69;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;34;47;1826;0;47;0,00;53,71;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
165;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,100;Q4;4;31;113;306;2;113;0,01;9,87;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
166;21100410000;"Meta";journal;"20673655";0,100;Q4;7;19;74;313;2;73;0,00;16,47;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
167;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;19;41;437;0;40;0,00;23,00;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
168;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";;-;3;18;0;681;0;0;0,00;37,83;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
170;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;24;24;314;4;24;0,17;13,08;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
171;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;13;42;160;2;42;0,06;12,31;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
172;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";;-;11;33;0;404;0;0;0,00;12,24;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering";"Engineering"
173;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;16;0;285;0;0;0,00;17,81;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
174;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";;-;10;12;0;390;0;0;0,00;32,50;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development";"Social Sciences"
175;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";;-;7;13;0;528;0;0;0,00;40,62;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
176;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;79;49;2332;1;48;0,02;29,52;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
177;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";;-;8;40;0;816;0;0;0,00;20,40;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
178;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";;-;8;7;0;278;0;0;0,00;39,71;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication";"Social Sciences"
179;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;26;88;709;2;82;0,02;27,27;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
180;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;10;26;372;1;24;0,04;37,20;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
181;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";;-;1;26;0;414;0;0;0,00;15,92;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language";"Social Sciences"
182;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;42;35;1225;1;35;0,04;29,17;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
