Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,325;Q2;53;19;52;527;25;52;0,36;27,74;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
81;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,320;Q2;23;7;65;131;37;64;0,37;18,71;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
82;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q2;27;46;166;973;74;166;0,31;21,15;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
83;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,314;Q2;44;60;193;546;49;193;0,22;9,10;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
84;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,314;-;11;31;109;224;34;106;0,00;7,23;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
85;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,302;Q2;19;57;156;834;68;156;0,36;14,63;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
86;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,300;Q2;22;52;165;1133;31;165;0,10;21,79;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
87;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,298;Q2;72;64;157;2098;78;157;0,41;32,78;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
88;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,293;Q2;143;37;34;946;26;34;0,76;25,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
89;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,292;Q2;89;59;171;1027;62;171;0,32;17,41;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
90;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
91;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,285;Q2;47;44;88;641;30;87;0,40;14,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
92;23201;"Food Science and Technology Research";journal;"13446606";0,284;Q2;52;64;153;1461;72;153;0,47;22,83;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
93;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,274;Q2;19;21;98;191;24;98;0,27;9,10;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
94;22461;"Quality";trade journal;"03609936";0,274;Q2;8;269;67;0;7;67;0,00;0,00;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
95;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,262;Q2;47;425;694;3172;184;683;0,29;7,46;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
96;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,262;-;23;0;213;0;67;209;0,36;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
97;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q2;11;316;247;456;36;247;0,15;1,44;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
98;85469;"International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,251;-;11;24;98;161;43;97;0,50;6,71;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
99;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,251;Q2;12;92;187;144;21;187;0,11;1,57;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
100;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,244;Q2;13;435;447;880;76;432;0,16;2,02;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
101;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,242;-;76;541;1218;441;454;1209;0,40;0,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
102;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,241;Q2;23;171;609;1905;127;609;0,22;11,14;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
103;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,241;Q2;93;57;118;1265;44;118;0,30;22,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
104;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,237;-;62;69;82;750;55;82;0,73;10,87;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
105;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,234;Q2;27;36;106;617;23;106;0,16;17,14;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
106;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,233;Q2;34;193;96;1988;35;96;0,41;10,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
107;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,230;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
108;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,229;Q2;12;108;246;845;8;246;0,04;7,82;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
109;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,229;Q2;45;144;279;2022;70;279;0,22;14,04;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
110;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,228;Q2;122;3167;8315;33029;3089;8313;0,36;10,43;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
111;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,224;-;24;169;348;637;61;343;0,14;3,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
112;19700180791;"Process Metallurgy";book series;"15724409";0,218;Q2;18;0;176;0;88;175;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
113;22804;"Chemical Papers";journal;"03666352, 25857290";0,216;Q2;54;70;511;1191;106;511;0,39;17,01;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
114;85903;"Journal of Cost Management";journal;"10928057";0,215;Q2;10;36;9;60;4;9;0,00;1,67;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
115;19170;"Industrial Management and Data Systems";journal;"02635577";0,214;Q2;125;52;128;1230;38;128;0,35;23,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
116;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;114;382;630;18;380;0,05;5,53;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
117;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,211;Q2;49;23;70;671;24;70;0,35;29,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
118;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,207;Q2;80;42;129;1446;54;129;0,24;34,43;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
119;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;Q2;19;164;211;2262;9;211;0,05;13,79;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
120;100237;"Tekstilec";trade journal;"03513386, 23503696";0,205;Q2;15;28;88;197;9;88;0,13;7,04;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
121;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,203;-;55;412;454;3884;104;454;0,00;9,43;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
122;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,197;Q2;57;18;82;227;21;82;0,22;12,61;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
123;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,192;-;33;160;557;587;58;556;0,14;3,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
124;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,191;-;6;30;76;60;8;76;0,14;2,00;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
125;97509;"Tekstilna Industrija";journal;"00402389";0,190;Q2;4;28;60;189;6;60;0,11;6,75;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
126;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,189;-;50;207;197;2893;39;197;0,20;13,98;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
127;16361;"Bulk Solids Handling";journal;"01739980";0,188;Q2;16;96;148;292;21;148;0,16;3,04;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
128;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,187;Q2;22;149;420;1002;68;420;0,17;6,72;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
129;27020;"Journal of New Energy";journal;"10868259";0,187;Q2;10;85;161;1175;17;151;0,10;13,82;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
130;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,186;-;12;36;86;118;5;85;0,04;3,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
131;20593;"Engineering Failure Analysis";journal;"13506307";0,184;Q2;102;45;102;416;20;102;0,23;9,24;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
132;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,184;Q2;33;46;183;223;31;148;0,14;4,85;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
133;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,184;Q2;35;50;29;1261;5;29;0,20;25,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
134;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,183;Q2;40;36;90;582;21;90;0,27;16,17;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
135;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,180;Q2;62;22;73;325;21;73;0,27;14,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
136;16456;"Man-Made Textiles in India";trade journal;"03777537";0,180;Q2;11;23;174;274;12;174;0,09;11,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
137;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,176;-;12;115;384;724;55;377;0,16;6,30;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
138;29458;"China Welding (English Edition)";journal;"10045341";0,175;Q2;12;29;67;197;14;67;0,15;6,79;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
139;50147;"InTech";trade journal;"0192303X";0,175;Q2;7;0;38;0;2;37;0,00;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
140;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q2;33;23;84;399;22;84;0,23;17,35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
141;24771;"Membrane Technology";journal;"09582118";0,170;Q2;26;25;61;198;9;61;0,14;7,92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
142;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,169;Q2;34;189;610;644;69;610;0,10;3,41;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
143;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,169;Q2;19;75;147;149;19;147;0,12;1,99;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
144;74937;"Autex Research Journal";journal;"23000929, 14709589";0,167;-;37;0;9;0;2;9;0,22;0,00;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
145;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,167;-;66;0;434;0;47;433;0,11;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
146;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,167;-;18;34;94;159;7;93;0,08;4,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
147;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,167;Q2;10;136;237;0;13;237;0,07;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
148;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q2;22;26;172;342;23;172;0,07;13,15;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
149;15365;"DWI Reports";journal;"0942301X";0,164;Q2;4;0;159;0;26;159;0,19;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
150;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;84;237;1084;33;237;0,15;12,90;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
151;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;-;56;42;189;791;19;189;0,08;18,83;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
152;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,161;Q2;9;0;59;0;14;59;0,25;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
153;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,160;Q2;48;82;184;554;22;184;0,12;6,76;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
154;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q2;26;24;68;315;5;68;0,09;13,13;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
155;19821;"Wire Journal International";trade journal;"02774275";0,158;Q2;14;235;123;389;29;123;0,26;1,66;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
156;20056;"Industrie Alimentari";journal;"0019901X";0,157;Q2;14;73;210;1187;36;210;0,13;16,26;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
157;15974;"Circuit World";journal;"03056120";0,156;Q2;25;112;170;118;22;169;0,10;1,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
158;15953;"Quality World";journal;"13528769";0,155;Q2;8;162;135;30;3;135;0,00;0,19;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
159;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,150;-;12;110;102;872;9;101;0,09;7,93;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
160;27677;"Journal of Manufacturing Processes";journal;"15266125";0,147;Q2;94;12;34;206;5;34;0,15;17,17;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
