Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,232;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
77;13757;"Process Safety Progress";journal;"15475913, 10668527";0,231;Q2;46;40;111;367;24;106;0,23;9,18;3,17;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
78;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,230;Q2;49;109;345;1583;82;345;0,22;14,52;21,25;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
79;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,228;Q2;39;8;335;786;55;335;0,10;98,25;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
80;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,227;Q2;33;44;100;889;72;99;0,76;20,20;32,00;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;17,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
82;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,212;Q2;30;108;99;456;16;96;0,19;4,22;20,00;0;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
83;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,208;Q2;18;29;71;560;27;71;0,39;19,31;17,39;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
84;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q2;47;255;838;3895;113;837;0,14;15,27;37,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
85;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,192;Q2;24;110;341;1615;67;341;0,17;14,68;42,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
86;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,171;Q2;28;107;350;1354;22;350;0,07;12,65;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
87;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,158;-;10;40;159;233;12;159;0,05;5,83;19,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
88;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,152;Q3;31;141;426;3366;70;421;0,18;23,87;45,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
89;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,151;Q3;15;22;45;440;6;39;0,20;20,00;13,89;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
90;27056;"Colloid Journal";journal;"1061933X, 16083067";0,144;Q4;38;121;358;2287;48;358;0,16;18,90;39,52;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
91;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,136;Q3;44;43;112;757;15;110;0,18;17,60;9,46;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
92;32688;"SPE Reservoir Engineering";journal;"08859248";0,135;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1986-1998, 2000-2001";"Process Chemistry and Technology (Q2)";"Chemical Engineering"
93;67279;"Chemical Innovation";journal;"15274799";0,125;Q3;15;0;252;0;40;238;0,16;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"2000-2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
94;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,121;Q3;28;97;282;1564;20;282;0,08;16,12;22,70;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
95;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q3;32;73;212;1728;14;212;0,08;23,67;50,92;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
96;14353;"Plastics Engineering";journal;"00919578, 19419635";0,113;Q3;14;17;102;60;9;93;0,08;3,53;18,18;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
97;110297;"Fibre chemistry";journal;"00150541, 15738493";0,111;Q3;23;85;279;937;3;279;0,01;11,02;59,84;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
98;28965;"Southern Graphics";journal;"0274774X";0,107;Q3;0;115;3;0;0;3;0,00;0,00;30,77;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
99;70396;"Tree Planters' Notes";journal;"00968714";0,106;Q3;9;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
100;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,105;Q3;34;452;1276;5624;28;1276;0,02;12,44;54,22;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
101;110319;"American Ink Maker";journal;"00028916";0,102;Q3;5;16;154;0;6;118;0,04;0,00;25,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
102;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q3;20;86;226;502;2;226;0,01;5,84;33,12;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
103;21624;"Glass Researcher";journal;"10868747";0,102;Q3;5;35;48;255;5;48;0,16;7,29;10,26;0;0;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
104;23390;"Chemist";journal;"00093025";0,101;Q4;7;11;46;68;0;27;0,00;6,18;0,00;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
105;52382;"Performance Chemicals Europe";journal;"14693011";0,101;Q3;1;45;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"2001-2003";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
106;59274;"Technews: The NAA Magazine of Newspaper Operations";journal;"10900217";0,101;Q4;1;80;67;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
107;76502;"ASHRAE Handbook";journal;"10412344";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
108;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;160;292;781;1;292;0,00;4,88;26,37;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
109;21605;"Glass Industry";journal;"00171026";0,100;Q4;3;0;57;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
110;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;754;0;0;744;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
111;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;81;204;563;1;204;0,00;6,95;18,25;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
112;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;917;0;0;905;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
113;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1174;0;1;1162;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
114;15264;"Pulp and Paper Europe";journal;"1370754X";0,100;Q4;2;103;161;0;0;76;0,00;0,00;20,27;0;0;United States;Northern America;"Paperloop";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
115;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;0;286;0;0;286;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
116;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;51;79;657;0;79;0,00;12,88;54,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
117;18178;"Technologia del Agua";journal;"02118173";0,100;Q4;6;0;61;0;3;61;0,05;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
118;15801;"Walden's North American Pulp Paper Report";journal;"15419959";0,100;Q4;0;115;372;0;0;275;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1999-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
119;54955;"Wood Technology";journal;"10671064";0,100;Q4;2;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
120;12944;"Fluid - Particle Separation Journal";journal;"10432558";;-;7;26;0;404;0;0;0,00;15,54;20,93;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering"
121;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;56;164;599;30;164;0,09;10,70;5,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
122;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";;-;73;22;0;535;0;0;0,00;24,32;35,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Computer Science Applications; Electrical and Electronic Engineering; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
