Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
134;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,384;Q1;136;45;284;2359;719;283;2,31;52,42;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,006;Q2;101;124;418;6606;985;415;2,31;53,27;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;13817;"Biotropica";journal;"17447429, 00063606";1,479;Q1;109;102;309;5420;810;296;2,28;53,14;United States;Northern America;"Wiley-Blackwell";"1979-1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
137;12883;"New Zealand Journal of Ecology";journal;"01106465";1,052;Q2;56;47;93;2220;200;92;2,25;47,23;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
138;20977;"Ornithology";journal;"00048038, 27324613";1,130;Q1;102;81;259;4369;583;235;2,25;53,94;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
139;22608;"Journal of Zoology";journal;"09528369, 14697998";1,123;Q1;109;106;338;5250;841;328;2,24;49,53;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
140;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,250;Q1;94;93;287;6065;667;285;2,21;65,22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
141;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,128;Q1;58;37;81;1933;159;80;2,21;52,24;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
142;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,149;Q1;92;113;360;6176;963;348;2,18;54,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
143;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,280;Q1;86;67;234;3840;566;231;2,18;57,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
144;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,950;Q2;137;204;557;9601;1324;551;2,17;47,06;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q2;116;164;529;5176;1260;529;2,16;31,56;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,050;Q2;90;122;327;8455;735;321;2,15;69,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
147;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q2;90;86;298;6216;712;298;2,13;72,28;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;6400153152;"Saline Systems";journal;"17461448";0,448;Q3;30;0;24;0;55;24;2,13;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
149;21574;"Emu";journal;"14485540, 01584197";0,871;Q2;47;46;140;2055;268;138;2,12;44,67;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
150;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,722;Q2;42;36;83;1629;157;80;2,10;45,25;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
151;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";1,075;Q2;63;62;193;3157;442;186;2,09;50,92;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
152;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,940;Q2;129;299;972;17218;2070;958;2,09;57,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
153;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,038;Q2;93;80;210;3932;445;199;2,08;49,15;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
154;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,011;Q2;52;49;94;2653;207;91;2,05;54,14;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
155;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,084;Q2;196;468;1632;14214;3504;1623;2,05;30,37;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
156;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";1,031;Q2;94;129;391;5827;814;390;2,04;45,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
157;27067;"Human Nature";journal;"19364776, 10456767";1,276;Q1;81;26;71;1773;223;69;2,04;68,19;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
158;27370;"Population Ecology";journal;"1438390X, 14383896";1,180;Q1;66;55;166;2811;379;159;2,04;51,11;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
159;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,912;Q2;53;38;82;2132;153;81;2,03;56,11;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
160;25825;"Chemoecology";journal;"14230445, 09377409";0,876;Q2;57;28;82;1566;185;81;2,02;55,93;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,919;Q2;111;134;417;5166;968;416;2,02;38,55;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
162;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q2;102;76;292;3885;639;290;2,02;51,12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
163;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,434;Q1;78;19;67;2130;220;67;2,00;112,11;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
164;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,956;Q2;82;13;55;1316;115;55;2,00;101,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
165;79889;"Journal of Sea Research";journal;"13851101";1,112;Q1;88;74;236;4052;557;232;1,99;54,76;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
166;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,092;Q2;50;36;103;2312;229;100;1,99;64,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
167;21489;"Ethology";journal;"14390310, 01791613";1,050;Q2;86;133;373;6575;782;370;1,98;49,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
168;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,107;Q1;59;59;161;2955;341;155;1,98;50,08;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
169;36093;"Pedobiologia";journal;"00314056, 18731511";0,955;Q2;80;44;144;2135;318;143;1,97;48,52;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
170;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,880;Q2;56;34;141;2017;257;137;1,95;59,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;11300153701;"Insect Science";journal;"17447917, 16729609";0,682;Q2;61;73;191;2880;336;189;1,94;39,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,497;Q3;49;35;94;1763;160;94;1,94;50,37;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
173;23287;"Oryx";journal;"00306053, 13653008";0,977;Q2;83;78;254;2870;523;238;1,94;36,79;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
174;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
175;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,940;Q2;91;45;146;2497;332;146;1,93;55,49;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Psychology"
176;21100206006;"Marine and Coastal Fisheries";journal;"19425120";1,022;Q2;38;49;94;2611;164;90;1,92;53,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
177;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,991;Q2;87;82;211;5956;477;209;1,91;72,63;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
178;14004;"Palaios";journal;"08831351, 19385323";1,236;Q1;86;71;243;4449;558;239;1,91;62,66;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
179;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,093;Q1;74;17;36;3953;76;12;1,89;232,53;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
180;14003;"Palaeontology";journal;"14754983, 00310239";0,924;Q2;74;74;236;5212;424;232;1,89;70,43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
181;5000159300;"Austral Ecology";journal;"14429985";1,023;Q2;97;100;281;5622;547;280;1,84;56,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
182;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q2;43;60;207;2966;364;204;1,84;49,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
183;24142;"Artificial Life";journal;"10645462, 15309185";0,457;-;63;20;64;986;140;63;1,83;49,30;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
184;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,137;Q1;124;187;634;9734;1252;609;1,83;52,05;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
185;12493;"Acta Oecologica";journal;"1146609X";0,908;Q2;81;98;288;5402;562;286;1,82;55,12;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
186;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,798;Q2;42;66;94;3330;173;93;1,80;50,45;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
187;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,714;Q2;78;152;321;6161;599;320;1,75;40,53;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;24499;"Wildlife Research";journal;"14485494, 10353712";0,805;Q2;78;81;238;4158;430;237;1,71;51,33;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
189;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q2;30;28;86;728;126;85;1,69;26,00;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
190;17307;"Taxon";journal;"00400262, 19968175";0,945;Q2;95;158;616;5368;1025;560;1,69;33,97;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
191;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,589;Q2;33;11;46;618;70;41;1,68;56,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
192;13040;"Antarctic Science";journal;"09541020, 13652079";1,060;Q2;76;70;225;2256;457;207;1,68;32,23;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,758;Q2;70;43;216;2365;378;213;1,68;55,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
194;14580;"Ecological Research";journal;"14401703, 09123814";0,835;Q2;83;114;383;5703;657;379;1,68;50,03;United States;Northern America;"Springer Nature";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
195;4700152725;"International Journal of Astrobiology";journal;"14735504";0,557;Q2;43;39;99;2130;145;96;1,68;54,62;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
196;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,888;Q2;97;73;272;5109;493;269;1,65;69,99;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
197;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,120;Q1;98;149;405;6928;768;389;1,64;46,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
198;101700;"European Journal of Wildlife Research";journal;"16124642";0,656;Q2;59;108;331;5131;593;329;1,63;47,51;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
199;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,734;Q2;116;148;376;8435;637;369;1,62;56,99;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
200;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,910;Q2;100;192;622;8554;1145;617;1,62;44,55;United States;Northern America;"Oxford University Press";"1973-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
201;5400152649;"Mycological Progress";journal;"1617416X";0,733;Q2;49;86;143;3210;225;143;1,62;37,33;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
202;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";0,956;Q2;95;74;211;2867;362;211;1,60;38,74;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
203;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,831;Q2;44;26;76;1371;115;76;1,59;52,73;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
204;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,263;Q4;51;31;86;1919;142;84;1,59;61,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;20328;"Ecoscience";journal;"11956860";0,788;Q2;77;40;135;2069;220;134;1,58;51,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
206;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,847;Q2;86;46;158;2453;284;151;1,57;53,33;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
207;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,672;Q2;99;215;638;10848;1178;621;1,56;50,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
208;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,530;Q3;38;32;75;1465;96;75;1,56;45,78;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
209;19847;"Rangeland Journal";journal;"10369872, 18347541";0,789;Q2;46;41;121;2041;191;119;1,55;49,78;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
210;21084;"Physiological Entomology";journal;"03076962, 13653032";0,738;Q2;65;48;155;2075;243;154;1,54;43,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
211;8000153140;"Polar Science";journal;"18739652";0,674;Q2;37;23;106;763;158;106;1,53;33,17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
212;22642;"Malacologia";book series;"00762997";0,570;Q2;40;22;75;1344;92;75;1,51;61,09;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
213;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q2;36;11;38;442;59;37;1,50;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
214;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,671;Q2;58;63;182;2167;287;169;1,50;34,40;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
215;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,669;Q2;77;39;140;2048;248;138;1,50;52,51;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
216;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
217;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,848;Q2;68;75;192;3237;313;190;1,47;43,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
