Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,806;Q2;47;19;55;372;32;55;0,53;19,58;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
79;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,770;Q2;114;70;201;2247;292;200;1,43;32,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
80;12148;"ISIJ International";journal;"09151559";0,768;Q2;132;273;853;5474;980;845;1,02;20,05;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
81;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,725;Q2;112;167;405;4300;446;405;0,95;25,75;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
82;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,720;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;12040;"Welding Journal";journal;"00432296";0,717;Q2;81;163;391;1058;249;334;0,49;6,49;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
84;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,703;Q2;60;27;105;972;134;102;1,13;36,00;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;17829;"Mechanics Research Communications";journal;"00936413";0,688;Q2;77;87;222;1430;225;220;1,03;16,44;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,682;Q2;57;30;48;627;68;48;1,42;20,90;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
87;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,676;Q2;108;204;746;5671;718;740;0,89;27,80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;17797;"Materials and Design";journal;"02641275, 18734197";0,660;Q2;233;156;267;2802;383;265;1,36;17,96;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
89;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,651;Q2;43;61;98;1200;74;97;0,59;19,67;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
90;27289;"Materials Characterization";journal;"10445803";0,637;Q2;122;123;286;1905;295;278;0,92;15,49;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
91;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,633;Q2;55;14;38;308;40;37;1,35;22,00;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
92;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,632;Q2;136;94;294;1777;203;284;0,64;18,90;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
93;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,624;Q2;58;23;66;453;46;65;0,67;19,70;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
94;27376;"Metals and Materials International";journal;"15989623, 20054149";0,624;Q2;56;78;255;1635;227;255;1,13;20,96;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
95;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;30;98;731;91;98;0,92;24,37;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
96;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,623;Q2;85;217;287;3342;295;285;1,26;15,40;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
97;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,621;Q2;104;67;104;1214;125;99;1,23;18,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
98;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,610;Q2;53;35;103;594;56;100;0,49;16,97;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
99;21094;"Mechanism and Machine Theory";journal;"0094114X";0,604;Q2;130;93;233;2311;371;228;1,49;24,85;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
100;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,603;Q2;138;105;256;2255;258;252;0,82;21,48;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,601;Q2;83;122;330;2977;395;325;0,97;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
102;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,600;Q2;109;119;358;2979;414;356;1,03;25,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
103;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,586;Q2;95;95;221;1768;240;217;1,12;18,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Mechanical Engineering (Q1); Acoustics and Ultrasonics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
104;14471;"Meccanica";journal;"15729648, 00256455";0,579;Q2;74;60;132;1196;90;127;0,59;19,93;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
105;17798;"Materials at High Temperatures";journal;"09603409";0,576;Q2;46;28;167;439;134;166;0,23;15,68;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,572;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
107;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,569;Q2;63;54;167;1563;183;165;1,15;28,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
108;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,560;Q2;60;66;242;1187;294;240;0,97;17,98;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
109;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,559;Q2;44;49;203;919;124;202;0,77;18,76;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
110;13106;"Journal of the American Helicopter Society";journal;"00028711";0,550;Q2;59;31;103;813;138;103;1,22;26,23;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
111;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,549;Q2;214;1078;3352;25059;3426;3313;0,94;23,25;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
112;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,548;Q2;25;47;217;564;114;217;0,49;12,00;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
113;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,537;Q2;100;45;135;866;101;133;0,53;19,24;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
114;20593;"Engineering Failure Analysis";journal;"13506307";0,534;Q2;102;132;228;1454;148;227;0,64;11,02;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
115;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,506;Q2;48;65;160;1330;133;157;0,66;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
116;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,494;Q2;64;110;385;1317;247;383;0,63;11,97;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
117;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,493;Q2;44;108;317;1116;179;289;0,50;10,33;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
118;12268;"Iron and Steel Technology";journal;"15470423";0,486;Q2;20;85;164;626;60;164;0,37;7,36;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
119;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q2;36;39;75;983;85;73;1,23;25,21;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
120;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,462;Q2;65;89;287;1779;187;265;0,62;19,99;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
121;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,460;Q2;86;68;243;1748;207;241;0,57;25,71;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
122;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,452;Q2;90;65;46;1386;55;45;1,20;21,32;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
123;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,447;Q2;54;74;224;978;149;221;0,52;13,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
124;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,436;Q2;56;16;53;524;41;53;0,89;32,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
125;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,435;Q2;41;72;57;1148;81;56;1,42;15,94;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
126;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,433;Q2;26;46;117;882;82;116;0,86;19,17;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
127;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,429;Q2;66;63;88;1590;89;88;0,92;25,24;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
128;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,418;Q2;57;40;181;760;130;178;0,58;19,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
129;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,413;Q2;40;33;95;585;42;88;0,47;17,73;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
130;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,404;Q2;89;132;210;2477;162;207;0,79;18,77;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
131;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,400;Q2;29;121;330;1659;267;330;0,78;13,71;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
132;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,390;Q2;31;177;506;2742;274;506;0,52;15,49;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
133;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,390;Q2;51;59;184;941;91;172;0,45;15,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
134;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,383;Q2;52;24;71;422;48;69;0,67;17,58;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
135;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,378;Q2;38;22;80;344;50;78;0,50;15,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
136;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,374;Q2;84;118;317;2202;175;310;0,55;18,66;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
137;28700;"Materials Science Forum";book series;"02555476, 16629752";0,369;Q2;87;2795;6599;28350;3230;6537;0,47;10,14;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
138;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,354;Q2;56;48;143;973;99;136;0,44;20,27;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
139;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,344;Q2;18;42;143;418;48;130;0,34;9,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
140;17916;"SAMPE Journal";journal;"00911062";0,333;Q2;27;41;112;169;43;98;0,39;4,12;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
141;17801;"Materials Evaluation";trade journal;"00255327";0,331;Q2;35;87;245;642;126;224;0,40;7,38;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
142;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,327;Q2;40;76;210;849;42;206;0,18;11,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
143;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,326;Q2;88;143;377;2442;225;376;0,55;17,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
144;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,323;Q2;85;115;327;2313;229;325;0,55;20,11;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
145;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,321;Q3;19;35;120;694;53;116;0,46;19,83;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
146;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,320;Q3;43;43;137;668;55;137;0,29;15,53;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
147;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,311;Q3;67;28;74;666;26;73;0,29;23,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
148;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,311;Q3;71;133;317;3036;162;317;0,47;22,83;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
149;18280;"PCI Journal (discontinued)";journal;"08879672";0,308;Q3;51;47;189;416;47;148;0,20;8,85;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
150;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,305;Q3;28;39;124;723;28;123;0,18;18,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
151;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q3;57;43;111;756;60;110;0,55;17,58;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
152;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,301;Q3;49;28;91;623;71;88;0,92;22,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
153;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,301;Q3;72;229;646;3636;234;646;0,34;15,88;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
154;20622;"Experimental Techniques";journal;"07328818, 17471567";0,298;Q3;42;51;172;416;68;165;0,32;8,16;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
155;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,297;Q3;38;46;147;820;87;137;0,77;17,83;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
156;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,294;-;54;596;1550;9773;845;1526;0,60;16,40;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
157;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,289;Q3;27;166;675;2197;215;665;0,30;13,23;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
