Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;14502;"Archives of Civil Engineering";journal;"12302945";0,130;Q3;19;35;86;377;5;86;0,04;10,77;23,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
58;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q3;20;13;26;141;4;26;0,29;10,85;6,90;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
57;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,131;Q3;8;196;661;745;29;661;0,05;3,80;29,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
56;24103;"Nase More";journal;"04696255";0,139;Q2;20;31;80;468;4;80;0,04;15,10;46,94;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
55;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,139;-;7;64;77;525;8;75;0,10;8,20;3,45;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
54;16909;"Promet - Traffic - Traffico";journal;"03535320";0,139;Q2;26;46;137;461;6;137;0,04;10,02;15,38;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
53;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,141;Q3;11;112;335;701;36;335;0,09;6,26;22,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
52;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,145;-;7;0;55;0;8;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
51;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,148;Q3;14;94;256;0;15;256;0,07;0,00;33,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
50;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,150;Q2;5;78;135;485;8;135;0,05;6,22;50,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
49;20562;"Defektoskopiya";journal;"01303082";0,155;Q3;12;130;354;1239;75;354;0,19;9,53;30,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
48;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,157;Q3;60;38;155;732;25;155;0,14;19,26;21,25;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
47;53265;"Proceedings of the Third International Conference on Engineering Computational Technology";conference and proceedings;"-";0,157;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
46;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,158;Q3;12;171;549;2673;88;549;0,17;15,63;26,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
45;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q2;4;22;62;293;4;62;0,09;13,32;39,47;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
44;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,162;Q3;8;63;304;855;42;304;0,12;13,57;38,60;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
43;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,163;-;54;6;450;56;97;449;0,22;9,33;35,29;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
42;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,163;Q3;9;54;184;0;23;184;0,11;0,00;32,10;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
41;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q2;49;42;0;651;0;0;0,00;15,50;12,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
40;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,164;Q3;11;79;232;808;31;232;0,15;10,23;22,86;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
39;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,171;Q3;10;103;329;0;60;329;0,20;0,00;17,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
38;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;13,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
37;17500155108;"Radioengineering";journal;"12102512";0,178;Q3;48;42;116;426;15;116;0,14;10,14;4,11;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
36;13024;"Acta Cybernetica";journal;"0324721X";0,186;Q3;18;21;71;326;10;68;0,08;15,52;15,63;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;215;849;437;21;502;0,03;2,03;23,76;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
34;74937;"Autex Research Journal";journal;"23000929, 14709589";0,188;-;37;31;54;422;14;54;0,26;13,61;36,49;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
33;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
32;14527;"Systems Science";journal;"01371223";0,193;Q3;13;81;71;988;26;70;0,23;12,20;17,12;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
31;20799;"Transport";journal;"16484142, 16483480";0,195;Q2;41;45;89;448;40;89;0,45;9,96;14,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
30;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,200;Q3;13;51;147;505;24;147;0,15;9,90;9,26;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
29;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;-;35;229;537;3497;123;536;0,27;15,27;52,99;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;26;143;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
27;14217;"Materiale Plastice";journal;"00255289";0,209;Q3;28;51;121;945;31;120;0,31;18,53;50,94;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
26;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,223;Q2;22;11;10;125;3;10;0,30;11,36;13,64;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,225;Q3;15;22;76;474;13;76;0,13;21,55;14,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
24;26102;"Informacije MIDEM";journal;"03529045";0,225;Q3;21;30;130;356;28;130;0,22;11,87;16,36;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
23;27790;"Metalurgija";journal;"05435846";0,230;Q3;34;48;129;481;27;129;0,25;10,02;23,19;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
22;12208;"Kvantovaya Elektronika";journal;"03687147";0,233;Q3;23;231;670;0;356;670;0,54;0,00;20,33;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
21;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,238;Q3;13;30;107;293;17;107;0,13;9,77;15,69;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,238;Q2;16;33;97;427;16;97;0,16;12,94;20,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q2)";"Engineering"
19;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,243;Q2;20;22;127;415;36;123;0,33;18,86;10,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
18;24449;"Kybernetika";journal;"00235954, 1805949X";0,250;Q2;41;50;156;1031;47;156;0,32;20,62;17,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
17;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,250;Q2;38;50;225;546;32;182;0,21;10,92;3,45;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
16;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,256;Q2;80;51;143;2226;87;141;0,64;43,65;40,74;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
15;12928;"Control and Cybernetics";journal;"03248569";0,269;Q2;41;50;119;1108;47;117;0,48;22,16;14,47;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q2;25;39;115;806;50;115;0,52;20,67;21,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,299;-;5;0;61;0;14;61;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
12;31398;"Archives of Mechanics";journal;"03732029";0,303;Q2;30;26;77;462;29;77;0,37;17,77;9,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
11;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q2;13;61;164;926;43;164;0,38;15,18;55,91;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
10;100237;"Tekstilec";trade journal;"03513386, 23503696";0,332;Q1;15;31;86;323;25;86;0,33;10,42;64,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
9;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,389;Q2;53;197;385;3537;345;385;0,95;17,95;27,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,425;Q2;26;39;110;656;88;110;1,08;16,82;16,67;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;37960;"Magnetohydrodynamics";journal;"0024998X";0,518;Q2;25;31;165;485;92;164;0,51;15,65;31,88;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
6;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";;-;42;18;0;236;0;0;0,00;13,11;13,33;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
5;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";;-;21;28;0;359;0;0;0,00;12,82;8,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering";"Engineering"
4;145434;"Aviation";journal;"18224180, 16487788";;-;18;19;0;156;0;0;0,00;8,21;28,57;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering";"Engineering"
3;4700151607;"Computer-Aided Design and Applications";journal;"16864360";;-;37;85;0;1534;0;0;0,00;18,05;20,99;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
2;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;182;577;0;36;577;0,05;0,00;40,81;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;57;108;0;52;0,00;5,40;40,74;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
