Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;130173;"Community, Work and Family";journal;"14693615, 13668803";0,651;Q2;52;48;104;2674;304;94;2,86;55,71;74,14;5;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
85;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,708;Q1;19;41;85;2633;370;85;4,05;64,22;27,42;0;33;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;13476;"African Development Review";journal;"14678268, 10176772";0,750;Q1;48;51;179;2576;531;177;2,69;50,51;23,08;5;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q1)";"Social Sciences"
87;16824;"Central Asian Survey";journal;"02634937, 14653354";0,469;Q2;37;41;91;2553;189;85;1,16;62,27;56,72;3;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
88;27364;"Population and Development Review";journal;"17284457, 00987921";1,169;Q1;116;49;131;2498;370;109;2,44;50,98;54,79;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,344;Q3;38;50;172;2481;154;161;0,99;49,62;45,59;5;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
90;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,334;Q3;34;62;173;2422;78;121;0,35;39,06;49,12;0;13;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
91;24227;"Review of International Economics";journal;"09657576, 14679396";0,584;Q2;68;53;175;2420;236;173;1,15;45,66;25,45;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
92;21100886400;"Education and Self Development";journal;"19917740";0,196;Q4;7;81;149;2403;104;137;0,76;29,67;73,79;0;45;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
93;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,485;Q2;29;48;118;2398;147;92;1,20;49,96;45,45;0;18;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
94;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
95;21100976150;"Business Strategy and Development";journal;"25723170";0,674;Q2;23;36;122;2360;409;121;3,34;65,56;37,80;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,616;Q2;17;34;78;2320;234;77;2,66;68,24;62,11;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q2;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
98;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,333;Q3;12;37;55;2286;116;53;2,81;61,78;25,97;2;24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,391;Q2;20;54;146;2267;291;141;2,46;41,98;34,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
100;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,291;Q3;11;25;35;2264;63;34;1,90;90,56;37,74;0;10;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
101;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,405;Q1;102;44;139;2246;318;138;2,17;51,05;21,57;26;32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,323;Q3;10;30;45;2222;74;45;1,66;74,07;42,17;0;8;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;19500157111;"New Medit";journal;"15945685";0,308;-;23;47;120;2220;156;113;1,14;47,23;45,30;0;32;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
104;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q2;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
105;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q3;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
106;21100244407;"East European Politics";journal;"21599165, 21599173";0,870;Q1;30;30;99;2100;272;97;3,34;70,00;38,78;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
107;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,253;Q3;14;52;141;2078;132;139;0,67;39,96;35,37;0;21;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,300;Q3;51;28;108;2075;101;106;0,88;74,11;52,78;0;14;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
109;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,940;Q1;57;46;130;2043;210;97;1,29;44,41;34,15;4;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;24965;"Empirica";journal;"15736911, 03408744";0,387;Q2;35;40;113;2007;152;107;1,32;50,18;31,76;8;24;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
111;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,177;Q1;83;43;118;1981;206;113;1,78;46,07;40,00;20;27;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
112;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;21100244868;"AHURI Final Report";journal;"18347223";0,331;Q3;16;19;58;1935;93;58;1,30;101,84;52,87;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
114;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,139;Q4;18;39;78;1903;30;69;0,41;48,79;39,39;0;27;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,755;Q1;14;30;39;1897;176;39;4,51;63,23;28,42;1;26;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
116;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,765;Q1;36;31;122;1879;516;120;3,92;60,61;31,20;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
117;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q2;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
118;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,790;Q1;51;28;82;1857;213;80;1,81;66,32;44,44;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
119;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,590;Q2;23;31;89;1839;216;87;1,70;59,32;40,58;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
120;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,993;Q1;40;30;100;1834;308;96;3,27;61,13;50,82;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
121;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,249;Q1;55;36;102;1819;378;96;3,56;50,53;49,25;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
122;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q3;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;38;64;1766;12;64;0,20;46,47;32,18;0;15;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,110;Q4;4;39;23;1759;4;23;0,22;45,10;38,67;0;19;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,633;Q2;31;28;53;1755;150;52;2,58;62,68;65,75;4;28;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
126;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,105;Q4;21;62;99;1726;19;98;0,12;27,84;34,33;3;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
127;5600155088;"Contemporary British History";journal;"13619462";0,309;Q3;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
128;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,261;Q3;40;34;111;1672;99;103;0,99;49,18;26,92;2;19;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
129;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,161;Q4;7;33;71;1657;35;71;0,43;50,21;64,71;0;24;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
130;23634;"Gender and Development";journal;"13552074, 13649221";0,492;Q2;50;40;94;1628;219;88;1,55;40,70;77,03;4;36;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
131;21100788974;"Africa Review";journal;"09744061, 09744053";0,204;Q4;13;27;43;1619;50;43;1,13;59,96;43,18;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
132;70397;"Evaluation";journal;"13563890, 14617153";0,893;Q1;59;30;94;1616;232;81;1,73;53,87;51,85;7;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
133;21101087219;"Journal of Illicit Economies and Development";journal;"25167227";;-;9;31;80;1616;80;64;0,62;52,13;32,73;2;22;United Kingdom;Western Europe;"LSE Press";"2019-2022";"Development";"Social Sciences"
134;21101120350;"Q Open";journal;"26339048";;-;7;28;30;1616;62;28;2,07;57,71;33,33;1;19;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
135;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q2;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q4;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
137;15933;"Portal";journal;"15307131, 15312542";0,630;Q2;43;53;124;1581;157;111;1,20;29,83;66,39;0;13;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Library and Information Sciences (Q1); Development (Q2)";"Social Sciences"
138;16405;"East Asia";journal;"18746284, 10966838";0,225;Q3;23;23;60;1566;48;60;0,58;68,09;23,53;0;6;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
139;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,213;Q3;6;49;151;1536;64;148;0,49;31,35;32,58;1;27;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
140;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,799;Q1;46;33;99;1530;242;97;2,07;46,36;59,65;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
141;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,475;Q2;55;26;77;1520;110;68;1,27;58,46;36,36;1;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,243;Q3;21;25;67;1496;93;67;1,33;59,84;34,55;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
143;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;25;69;1473;132;61;1,96;58,92;42,86;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
144;21101076323;"Digital Geography and Society";journal;"26663783";0,505;Q2;9;21;18;1456;48;17;2,67;69,33;42,86;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q2); Development (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
145;19955;"Economic Affairs";journal;"02650665, 14680270";0,322;Q3;23;39;113;1455;81;82;0,72;37,31;8,82;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
146;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,538;Q2;56;25;80;1432;144;79;1,21;57,28;45,10;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
147;21101145627;"Youth in a Globalizing World";book series;"22129383";;-;4;22;99;1423;14;3;0,08;64,68;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development; Sociology and Political Science";"Social Sciences"
148;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;Q2;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
149;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,118;Q4;13;35;99;1402;29;96;0,18;40,06;28,00;0;22;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
150;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,646;Q2;72;31;97;1392;191;97;1,78;44,90;30,99;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
151;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,797;Q1;58;28;96;1384;226;89;1,98;49,43;65,33;6;21;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
152;23259;"Mountain Research and Development";journal;"02764741";0,420;Q2;69;30;141;1384;221;134;1,59;46,13;47,66;0;15;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
153;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q4;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,196;Q4;10;23;68;1372;71;67;0,90;59,65;41,07;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21101177606;"Urban Governance";journal;"26643286";;-;8;23;15;1365;31;13;2,07;59,35;57,14;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
156;20454;"CEPAL Review";journal;"16840348, 02512920";0,230;Q3;17;30;114;1363;64;112;0,37;45,43;37,04;0;9;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;41;136;1359;29;136;0,32;33,15;60,00;0;24;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
158;50171;"International Development Planning Review";journal;"14783401, 14746743";0,588;Q2;41;21;76;1355;154;73;1,57;64,52;46,81;0;14;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
159;23554;"Problemas del Desarrollo";journal;"03017036";0,136;Q4;11;34;90;1343;42;90;0,53;39,50;30,88;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
160;300147003;"Journal of Futures Studies";journal;"10276084";0,423;Q2;24;37;116;1322;144;114;0,99;35,73;45,07;0;9;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q1); Decision Sciences (miscellaneous) (Q2); Development (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
161;21100913887;"Sociology of Development";journal;"2374538X";0,516;Q2;8;17;61;1311;86;61;1,15;77,12;52,38;0;13;United States;Northern America;"University of California Press";"2019-2023";"Development (Q2)";"Social Sciences"
162;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,302;Q3;26;20;73;1282;67;73;0,88;64,10;22,86;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
163;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q3;8;19;43;1279;80;43;1,86;67,32;69,39;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
164;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,131;Q4;15;25;63;1266;13;60;0,22;50,64;46,51;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
166;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q2;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
167;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,140;Q1;62;22;69;1250;210;69;2,77;56,82;38,24;1;13;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
168;39636;"Tropical Agriculture";journal;"00413216";0,160;Q4;20;31;73;1250;31;70;0,42;40,32;36,59;0;12;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
