Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,317;Q3;48;76;163;2061;117;153;0,66;27,12;41,30;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
91;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,346;Q3;26;18;157;518;137;147;0,65;28,78;13,95;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;98899;"African journal of reproductive health";journal;"11184841";0,324;Q2;49;84;216;0;165;207;0,64;0,00;48,28;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,180;Q3;13;19;76;0;44;66;0,63;0,00;31,15;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
94;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,155;Q3;34;44;118;1077;72;118;0,61;24,48;20,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
95;19700182739;"Review of Development Finance";journal;"18799337";0,542;Q2;32;12;42;463;54;42;0,60;38,58;33,33;9;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
96;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,346;Q3;26;31;139;578;86;134;0,57;18,65;30,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
97;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;20;71;482;40;68;0,57;24,10;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;29,73;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
99;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,123;Q4;18;9;9;153;5;9;0,56;17,00;41,94;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
100;18625;"Koedoe";journal;"20710771, 00756458";0,555;Q2;34;20;54;920;74;53;0,55;46,00;38,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
101;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,259;Q3;33;69;39;0;21;36;0,54;0,00;30,08;6;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,293;Q3;13;17;65;369;35;64;0,52;21,71;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
103;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,263;Q3;31;70;153;979;98;141;0,50;13,99;28,92;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
104;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,117;Q4;29;20;12;606;6;12;0,50;30,30;33,80;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
105;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,191;Q4;51;0;889;0;662;889;0,50;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
106;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,244;Q3;22;34;70;734;34;66;0,50;21,59;25,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
107;22301;"South African Journal of Surgery";journal;"00382361";0,302;Q3;25;34;139;467;85;116;0,49;13,74;28,57;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
108;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,152;Q4;15;9;61;175;37;61;0,48;19,44;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
109;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,128;Q4;32;72;132;2073;63;132;0,48;28,79;32,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
110;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
111;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;27,31;9;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
112;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,359;Q2;27;41;140;1306;72;130;0,45;31,85;64,29;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
113;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;Q3;17;8;21;0;8;19;0,44;0,00;91,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,263;Q3;12;11;30;392;19;29;0,43;35,64;40,74;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
115;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,249;Q2;31;64;119;1513;65;114;0,43;23,64;46,96;10;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;49;137;1424;74;135;0,43;29,06;37,59;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
117;19700183135;"Pan African Medical Journal";journal;"19378688";0,221;Q3;49;1189;1102;11564;484;956;0,40;9,73;33,10;45;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,126;Q4;9;10;21;505;8;21;0,38;50,50;19,23;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
119;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,192;Q3;21;24;99;704;41;99;0,38;29,33;30,61;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q4;20;15;44;0;16;44;0,37;0,00;67,74;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;27644;"Curationis";journal;"03798577";0,137;Q4;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;125;343;2127;143;338;0,36;17,02;19,47;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
123;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,182;Q3;19;46;74;1890;33;74;0,36;41,09;44,90;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
124;10300153360;"East African journal of public health";journal;"08568960";0,246;Q3;24;0;96;0;45;96;0,35;0,00;0,00;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
125;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,107;Q4;25;1;26;31;9;26;0,35;31,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
126;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;28,24;7;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
127;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,168;Q3;21;33;92;1107;35;91;0,34;33,55;60,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
128;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;49;126;899;43;126;0,34;18,35;25,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
129;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
130;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,184;Q3;28;58;174;0;76;173;0,33;0,00;25,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
131;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;47,29;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;19600162022;"Physical and Chemical News";journal;"11143800";0,235;Q3;11;53;233;1131;65;232;0,33;21,34;20,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q3); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
133;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,159;Q3;18;16;76;537;37;75;0,32;33,56;25,00;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
134;19700182115;"Education as Change";journal;"19479417, 16823206";0,157;Q4;20;39;97;1461;34;88;0,32;37,46;67,21;4;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
135;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,166;Q3;26;53;170;1552;53;133;0,32;29,28;43,87;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
136;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,112;Q4;13;18;26;473;10;26;0,31;26,28;55,56;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
137;17323;"Bothalia";journal;"23119284, 00068241";0,262;Q3;26;10;100;223;33;71;0,31;22,30;35,29;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
138;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,171;Q4;20;32;73;1060;26;72;0,31;33,13;65,71;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,179;Q3;26;32;105;565;30;101;0,31;17,66;35,09;0;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;Q3;30;76;222;24;82;220;0,30;0,32;50,53;6;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
141;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,167;Q3;26;50;103;2308;45;103;0,29;46,16;37,08;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,189;Q3;30;40;138;1215;43;134;0,29;30,38;24,14;4;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,186;Q3;25;57;276;0;96;260;0,27;0,00;25,20;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
144;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,121;Q4;6;14;29;219;4;20;0,27;15,64;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,207;Q3;23;31;81;1982;33;81;0,27;63,94;39,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
146;96519;"Southern African Journal of Critical Care";journal;"15628264";0,164;Q3;12;15;18;243;9;13;0,27;16,20;45,45;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
147;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;25;53;500;12;53;0,26;20,00;46,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
148;2400147403;"Etude de la Population Africaine";journal;"08505780";0,168;Q3;21;75;85;2235;25;82;0,26;29,80;42,86;21;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
149;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,134;Q3;10;27;65;354;12;47;0,26;13,11;52,50;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
150;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,208;Q3;17;15;23;322;9;23;0,25;21,47;26,32;3;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
151;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,165;Q4;12;49;115;751;35;94;0,25;15,33;38,30;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
152;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,111;Q4;10;62;36;4115;9;28;0,25;66,37;56,36;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,304;Q3;32;6;77;411;76;75;0,25;68,50;56,25;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
154;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,143;Q4;17;7;64;241;20;64;0,25;34,43;29,41;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
155;20854;"West African Journal of Medicine";journal;"0189160X";0,194;Q3;33;40;196;0;76;192;0,24;0,00;24,77;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
156;17500154725;"Acta Theologica";journal;"10158758";0,173;Q1;10;67;119;2436;19;115;0,23;36,36;17,02;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
157;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,257;Q1;24;171;411;6849;119;404;0,23;40,05;21,38;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
158;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,151;Q3;24;106;281;0;68;245;0,23;0,00;28,57;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
159;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,199;Q3;19;44;111;713;31;92;0,22;16,20;46,91;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,163;Q3;24;63;151;0;55;151;0,21;0,00;26,47;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,157;Q3;21;214;795;2187;163;468;0,21;10,22;38,98;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,179;Q3;23;52;112;1298;23;103;0,20;24,96;10,14;1;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
163;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;24;40;1080;7;38;0,19;45,00;17,39;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
164;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q3;12;26;54;580;7;51;0,19;22,31;78,38;1;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
165;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,114;Q4;7;0;62;0;10;60;0,19;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
166;17700154930;"Missionalia";journal;"02569507";0,184;Q1;12;17;54;415;12;48;0,19;24,41;8,33;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
167;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,226;Q1;10;18;52;926;14;51;0,19;51,44;25,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
168;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;52;109;2381;25;100;0,19;45,79;61,67;6;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
169;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,150;Q3;13;60;224;1167;43;191;0,19;19,45;41,46;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
170;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;13;17;130;3;13;0,18;10,00;27,27;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
171;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,108;Q4;12;17;54;472;12;52;0,18;27,76;18,18;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
172;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,178;Q1;13;71;57;2743;10;57;0,18;38,63;19,12;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;Q3;10;9;38;344;11;38;0,17;38,22;46,15;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,198;Q3;28;13;107;265;36;94;0,17;20,38;13,79;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;0;151;0;30;151;0,17;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
176;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,124;Q4;5;25;72;609;9;60;0,17;24,36;44,44;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
177;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;34;495;9;34;0,16;26,05;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
178;12281;"Journal of Social Development in Africa";journal;"10121080";0,107;Q4;14;15;34;476;6;30;0,15;31,73;63,16;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
179;19700175149;"African Journal Biomedical Research";journal;"11195096";0,161;Q3;20;28;92;760;25;91;0,13;27,14;42,37;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;144682;"South African Family Practice";journal;"20786204, 20786190";0,153;Q3;25;77;355;1346;60;294;0,13;17,48;48,39;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;49;139;2062;18;132;0,13;42,08;47,62;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;38;0;4;36;0,11;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
183;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,114;Q4;12;52;67;934;7;67;0,11;17,96;33,80;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
184;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,110;Q4;5;64;159;2660;19;157;0,11;41,56;42,42;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
185;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,131;Q4;12;15;63;294;8;62;0,10;19,60;17,50;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
