Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
426;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,102;Q3;7;11;10;571;1;9;0,10;51,91;11,11;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q3)";"Arts and Humanities"
425;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,102;Q3;7;13;10;739;0;10;0,00;56,85;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
424;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,103;-;3;0;35;0;1;35;0,03;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
423;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,103;Q4;12;16;8;399;1;8;0,13;24,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
422;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
421;82174;"Boletin Intexter";journal;"11316756";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
420;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,103;Q3;21;7;23;427;10;22;0,31;61,00;66,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
419;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;61;167;983;10;151;0,05;16,11;46,88;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
418;21100199752;"Computational Plasticity XI - Fundamentals and Applications, COMPLAS XI";conference and proceedings;"-";0,103;-;5;0;156;0;10;154;0,06;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
417;21100238613;"Digital Education Review";journal;"20139144";0,103;Q4;23;13;15;337;2;13;0,13;25,92;47,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
416;21100218069;"Exemplaria Classica";journal;"16993225";0,103;Q2;4;9;7;383;0;7;0,00;42,56;11,11;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
415;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,103;Q4;7;66;147;1351;3;129;0,03;20,47;44,62;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
414;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,103;-;2;0;9;0;2;8;0,22;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
413;5800207636;"Miscelanea";journal;"11376368";0,103;Q2;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
412;21100202753;"Pragmalinguistica";journal;"1133682X";0,103;Q3;7;13;8;431;0;8;0,00;33,15;52,94;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
411;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;33;71;1826;6;69;0,13;55,33;43,94;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
410;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,103;Q4;7;5;7;147;0;7;0,00;29,40;7,69;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
409;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,103;Q4;12;11;76;557;7;74;0,06;50,64;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
408;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,103;Q4;10;105;313;0;9;281;0,02;0,00;72,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
407;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;44;181;670;6;152;0,05;15,23;43,90;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
406;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;Q3;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
405;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;Q4;10;41;88;1765;3;86;0,04;43,05;47,76;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
404;5800208074;"Sintagma";journal;"02149141";0,103;Q3;6;6;7;229;2;7;0,29;38,17;33,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
403;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,103;Q4;10;8;8;281;1;8;0,13;35,13;43,75;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
402;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,104;Q4;5;54;156;1582;5;155;0,02;29,30;50,59;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
401;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;58;946;4;58;0,08;49,79;55,81;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
400;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;30;65;0;8;63;0,10;0,00;18,42;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
399;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
398;19900192208;"International Conference on Mathematical Models for Engineering Science - Proceedings (discontinued)";conference and proceedings;"-";0,104;-;4;0;48;0;4;47;0,08;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
397;19700187811;"Kranion";journal;"15778843";0,104;Q4;3;11;13;291;1;11;0,08;26,45;28,57;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
396;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,104;Q4;7;35;72;1244;8;60;0,13;35,54;43,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
395;30055;"Acta Ginecologica";journal;"00015776";0,105;Q4;2;0;39;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
394;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
393;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,105;-;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
392;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,105;Q4;15;29;107;832;5;88;0,07;28,69;47,06;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
391;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;30;98;389;1;84;0,02;12,97;53,85;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
390;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,106;Q4;2;16;45;208;2;29;0,04;13,00;60,87;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
389;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,106;Q4;4;0;50;0;1;40;0,03;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
388;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,106;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
387;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,106;Q4;7;45;155;911;19;136;0,12;20,24;38,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
386;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q2;7;15;48;998;9;48;0,20;66,53;29,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
385;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
384;35317;"Contracepcion y Menopausia";journal;"11394773";0,107;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
383;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
382;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,107;Q4;6;32;176;1296;6;163;0,04;40,50;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
381;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
380;19900192206;"International Conference on Communication and Management in Technological Innovation and Academic Globalization - Proceedings (discontinued)";conference and proceedings;"-";0,109;-;4;0;24;0;5;23;0,21;0,00;0,00;0;0;Spain;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
379;3900148505;"Neurologia Suplementos";journal;"16955374";0,109;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
378;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;26;137;579;3;123;0,03;22,27;26,09;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
377;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;66;544;8;63;0,10;27,20;20,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
376;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,111;Q4;7;6;2;141;0;2;0,00;23,50;21,43;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
375;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,111;Q3;11;13;23;616;4;22;0,17;47,38;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
374;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,111;-;4;0;249;0;9;248;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
373;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;17;52;810;1;52;0,03;47,65;18,75;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
372;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,111;Q2;10;51;45;521;3;42;0,07;10,22;20,27;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
371;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;30;28;1231;2;26;0,07;41,03;14,81;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
370;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,111;Q4;3;24;57;409;1;34;0,02;17,04;49,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
369;5700160314;"Historia Contemporanea";journal;"11302402";0,111;Q3;9;23;22;1481;3;21;0,14;64,39;45,83;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
368;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,111;-;13;0;1247;0;317;1246;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
367;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,111;Q4;6;7;39;200;7;39;0,23;28,57;28,57;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
366;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;57;53;416;4;47;0,03;7,30;57,14;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
365;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
364;21100229270;"Proceedings of the 10th International Workshop on Decision-Making in Software Engineering, ADIS 2010 - Evento Realizado en el Marco del CEDI 2010";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
363;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,111;Q4;9;63;177;1518;6;168;0,04;24,10;50,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
362;21100203940;"Scripta Theologica";journal;"00369764";0,111;Q3;5;23;24;757;2;24;0,08;32,91;4,55;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
361;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,112;Q3;6;14;14;1535;1;14;0,07;109,64;33,33;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
360;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;5;0;70;0;8;69;0,11;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
359;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,112;Q4;6;9;38;113;2;25;0,08;12,56;43,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
358;19600157795;"Teorema";journal;"02101602";0,112;Q3;10;31;106;587;11;100;0,11;18,94;14,29;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
357;21100264907;"14th Ibero-American Conference on Software Engineering and 14th Workshop on Requirements Engineering, CIbSE 2011";conference and proceedings;"-";0,113;-;4;0;45;0;7;44;0,16;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
356;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,113;Q2;11;19;62;448;5;60;0,08;23,58;48,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
355;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;0;17;0;3;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
354;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,113;Q4;13;22;101;813;10;91;0,04;36,95;84,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
353;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q3;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;69703;"Inmunologia";journal;"02139626";0,114;Q4;13;20;62;644;10;55;0,13;32,20;53,21;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
351;700147307;"Medicina Preventiva";journal;"11352841";0,115;Q4;3;15;69;242;7;53;0,11;16,13;52,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
350;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;173;462;2764;38;256;0,08;15,98;59,80;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
349;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;33,94;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
348;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
347;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;24;231;3;24;0,19;28,88;35,29;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
346;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,117;Q4;9;18;6;563;1;5;0,17;31,28;39,68;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
345;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q2;9;13;38;568;5;38;0,13;43,69;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
344;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,117;Q4;5;21;44;557;9;39;0,18;26,52;64,81;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
343;19700166618;"Cardiocore";journal;"1889898X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
342;12545;"DOLOR";journal;"02140659";0,118;Q4;5;25;79;415;8;71;0,14;16,60;58,62;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
341;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,119;Q4;14;33;135;940;21;119;0,18;28,48;28,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
340;13209;"European Journal of Anatomy";journal;"11364890";0,120;Q4;22;32;66;760;12;65;0,16;23,75;30,39;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
339;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;13;44;303;12;42;0,17;23,31;54,17;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
338;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,121;Q2;4;10;1;147;0;1;0,00;14,70;40,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
337;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
336;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;15;0;563;0;0;0,00;37,53;50,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
335;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,122;Q2;8;25;85;867;8;83;0,11;34,68;39,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
334;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;26;157;834;39;145;0,17;32,08;18,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
333;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;38;126;1535;19;110;0,18;40,39;28,57;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
332;20000195087;"Avances en Diabetologia";journal;"11343230";0,123;Q4;9;39;128;934;29;107;0,23;23,95;47,69;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
331;25100;"Boletin Geologico y Minero";journal;"03660176";0,123;Q4;24;41;114;1261;30;107;0,24;30,76;28,36;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
330;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;33;69;1509;12;68;0,11;45,73;36,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
