Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,137;-;119;221;862;10416;2294;833;2,59;47,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,136;Q1;158;199;721;10592;2816;716;3,66;53,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
83;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";1,120;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q2;68;22;63;2165;325;62;3,07;98,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,117;Q2;102;144;478;12513;1578;460;3,66;86,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,111;Q2;90;154;523;10039;1587;440;3,04;65,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,110;Q2;46;16;60;250;182;57;3,00;15,63;United States;Northern America;"International Antiviral Society";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,109;Q2;54;28;129;3050;393;121;3,39;108,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q2;141;161;597;6118;2338;584;3,94;38,00;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,077;Q2;229;244;831;11608;3087;824;3,71;47,57;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,075;Q2;54;71;154;2744;394;149;2,32;38,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,074;Q2;86;13;379;436;907;375;2,40;33,54;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,071;Q2;79;110;271;5060;1140;269;3,23;46,00;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
94;22410;"Inflammation Research";journal;"1420908X, 10233830";1,062;Q2;107;101;308;5593;965;306;3,04;55,38;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,057;Q2;203;533;1973;27593;6554;1963;3,26;51,77;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,051;Q2;149;352;1277;14737;4186;1269;3,22;41,87;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";1,040;Q2;92;139;576;6429;1936;576;3,59;46,25;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;20051;"BioDrugs";journal;"11738804, 1179190X";1,038;Q2;79;45;131;3062;513;125;4,40;68,04;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,015;Q2;202;284;873;35541;2862;815;3,32;125,14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;26767;"Altex";journal;"1868596X, 18688551";1,001;Q2;64;41;128;2436;521;112;4,09;59,41;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,997;Q2;130;184;551;6257;1560;511;2,83;34,01;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,996;Q2;49;27;90;2153;168;75;1,90;79,74;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,986;Q2;101;96;403;3169;1076;401;2,81;33,01;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,984;Q2;93;417;1355;16395;2981;1101;2,12;39,32;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,981;Q2;23;9;13;501;27;13;1,92;55,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,974;Q2;94;323;1125;15037;3517;1099;3,05;46,55;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
107;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,958;Q2;93;90;310;2579;664;299;2,04;28,66;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,957;Q2;78;138;277;5253;669;275;2,31;38,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,954;Q2;100;119;413;9987;1335;399;3,13;83,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q2;89;90;270;5110;766;270;2,97;56,78;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,951;Q2;149;1595;1162;81370;4011;1159;3,51;51,02;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,951;Q2;103;69;223;6431;569;204;2,18;93,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
113;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,946;Q2;56;78;224;3841;665;223;2,75;49,24;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;18077;"Fitoterapia";journal;"0367326X, 18736971";0,937;Q2;124;185;726;5826;2214;726;2,92;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,926;Q2;88;102;326;8792;1000;323;2,79;86,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q2;68;59;111;3377;353;105;3,33;57,24;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,923;Q2;68;63;187;4214;495;181;2,72;66,89;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,917;Q2;109;100;423;5133;1005;409;2,30;51,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,916;Q2;87;68;252;4155;539;246;1,87;61,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,909;Q2;93;207;732;14623;2161;707;3,10;70,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;20664;"Current Drug Targets";journal;"18735592, 13894501";0,906;Q2;119;140;536;14215;1303;481;2,13;101,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;14805;"Steroids";journal;"0039128X, 18785867";0,904;Q2;114;136;562;5197;1505;551;2,59;38,21;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
123;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,894;Q2;38;31;87;1386;202;85;2,29;44,71;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,883;Q2;183;620;1828;74679;5143;1667;2,66;120,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
125;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,883;Q2;73;101;314;4739;682;308;2,02;46,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21264;"Drugs in R and D";journal;"11796901, 11745886";0,881;Q2;54;64;110;2715;276;105;2,94;42,42;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
127;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,863;Q2;96;125;504;9747;1140;436;1,83;77,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
128;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,845;Q2;100;159;548;8151;1291;522;2,25;51,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,844;Q2;35;39;76;4191;237;76;3,12;107,46;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
130;19700194010;"MedChemComm";journal;"20402503, 20402511";0,843;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,836;Q2;99;126;375;5711;883;359;2,38;45,33;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,833;Q2;122;103;228;10789;726;214;2,75;104,75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,813;Q2;29;2;26;110;83;25;2,62;55,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,813;Q2;106;245;792;10763;2373;790;2,99;43,93;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;10900153302;"Biomarker Insights";journal;"11772719";0,810;Q2;40;20;110;855;233;108;2,09;42,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,800;Q2;72;104;324;3869;614;296;1,88;37,20;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,785;Q2;43;82;180;3011;437;177;1,97;36,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,784;Q2;70;51;147;1818;273;144;1,94;35,65;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
139;130063;"Pharmacological Reports";journal;"17341140";0,773;Q2;98;196;539;8805;1466;535;2,90;44,92;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,762;Q2;92;189;425;6183;964;393;1,89;32,71;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
141;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,759;Q2;115;164;445;7204;939;425;2,06;43,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,750;Q2;83;77;242;3535;592;238;2,40;45,91;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
143;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,748;Q2;66;65;282;2202;822;279;2,19;33,88;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
144;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,727;Q2;40;75;217;2922;470;217;1,63;38,96;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,724;Q2;95;168;450;8480;939;426;2,20;50,48;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,722;Q2;81;128;358;3863;728;351;1,91;30,18;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,717;Q2;97;115;308;4815;521;301;1,66;41,87;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
148;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,717;Q2;46;26;69;824;175;64;1,64;31,69;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,716;Q2;102;110;430;4425;873;425;1,77;40,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,715;Q2;69;68;292;5333;555;233;1,71;78,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,711;Q2;61;46;182;1702;399;180;2,11;37,00;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,702;Q2;39;16;49;701;113;49;2,79;43,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q2;71;151;498;4373;833;468;1,50;28,96;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,700;Q2;67;95;258;3295;385;254;1,36;34,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
155;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,697;Q2;86;35;103;1530;277;102;2,39;43,71;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,688;Q2;85;69;201;3327;454;200;2,26;48,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,687;Q2;76;173;267;5297;909;257;3,36;30,62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
