Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;29904;"International Journal of Radiation Biology";journal;"09553002";0,545;Q2;102;188;523;11482;1174;493;2,19;61,07;42,71;0;68;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
83;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,288;Q3;37;184;517;7302;731;499;1,25;39,68;33,63;1;74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q1;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
85;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,336;Q3;29;176;548;6793;832;548;1,41;38,60;24,20;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
86;21100904813;"Tomography";journal;"2379139X, 23791381";0,540;Q2;22;174;373;7726;847;361;2,22;44,40;34,08;1;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
87;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,647;Q2;122;173;564;6582;1456;555;2,34;38,05;30,80;0;39;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
88;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,131;Q1;56;169;439;9199;1964;323;4,40;54,43;44,57;0;18;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
89;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,286;Q3;35;168;381;2981;348;343;0,89;17,74;37,94;0;40;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,612;Q2;95;168;661;3943;1233;600;1,57;23,47;21,90;0;145;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;27,05;1;46;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,907;Q1;78;166;451;5726;1069;338;2,00;34,49;40,74;0;111;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
93;19400157120;"Circulation: Cardiovascular Imaging";journal;"19420080, 19419651";1,615;Q1;131;165;529;3081;1472;356;2,49;18,67;31,77;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
94;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";0,999;Q1;31;163;324;5775;958;315;2,86;35,43;36,79;0;131;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
95;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,728;Q2;44;162;343;6199;1425;311;2,63;38,27;27,16;0;39;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
96;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,025;Q1;51;160;436;3598;1120;378;2,54;22,49;38,98;2;94;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
97;21100810707;"VideoGIE";journal;"24684481";0,535;Q2;19;158;526;950;451;517;0,78;6,01;21,76;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
98;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,650;Q2;50;157;416;5461;1048;375;2,65;34,78;25,48;1;55;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
99;17858;"Radiologia Medica";journal;"00338362, 18266983";1,251;Q1;61;157;476;6128;3442;452;8,46;39,03;43,97;0;91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
100;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,374;Q3;80;156;518;4438;658;494;1,28;28,45;37,58;0;86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;21100829270;"Journal of Medical Imaging";journal;"23294310, 23294302";0,640;Q2;49;154;322;5971;788;312;2,28;38,77;32,40;0;56;United States;Northern America;"SPIE";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
102;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";0,152;Q4;6;149;560;3449;213;559;0,41;23,15;43,27;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
103;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,706;Q2;57;148;408;6586;1838;405;4,55;44,50;29,05;0;58;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science; Medicine"
104;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,267;Q3;24;146;415;3966;446;308;0,87;27,16;48,79;0;50;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
105;6400153118;"Journal of Ultrasound";journal;"19713495";0,379;Q3;37;146;286;3693;576;274;1,80;25,29;37,96;0;32;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
106;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,235;Q1;74;146;485;4679;1964;417;3,94;32,05;40,07;0;53;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
107;17847;"Radiologia";journal;"1578178X, 00338338";0,226;Q3;20;140;235;3857;209;208;1,01;27,55;49,66;1;45;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;21101140513;"Radiologie";journal;"27317048, 27317056";0,200;Q4;33;140;425;3357;247;356;0,57;23,98;26,77;0;37;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,629;Q2;42;139;301;3475;649;218;2,09;25,00;42,26;1;45;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
110;21100237606;"Photoacoustics";journal;"22135979";1,747;Q1;52;139;236;7149;1810;232;8,24;51,43;26,50;0;13;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
111;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q4;13;137;285;2277;128;265;0,39;16,62;50,28;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
112;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,794;Q1;39;136;396;4026;887;312;2,40;29,60;25,38;1;63;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
113;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,415;Q3;101;135;431;4214;566;422;1,06;31,21;31,51;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
114;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,488;Q2;52;129;401;3514;771;367;2,20;27,24;35,54;1;56;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
115;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,109;Q4;12;127;380;3270;21;354;0,04;25,75;18,08;0;50;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;28586;"BioMedical Engineering Online";journal;"1475925X";0,692;Q2;97;125;309;6494;1282;309;3,23;51,95;34,62;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
117;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,752;Q2;78;125;364;5604;999;346;2,79;44,83;38,09;0;64;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,227;Q1;64;124;228;4329;1101;227;3,75;34,91;34,61;0;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
119;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,459;Q1;93;122;269;6305;1925;267;6,72;51,68;29,96;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
120;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,132;Q4;4;122;237;2921;85;226;0,41;23,94;57,86;0;64;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,847;Q1;146;121;633;6333;3474;633;4,25;52,34;46,06;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
122;13374;"Health Physics";journal;"15385159, 00179078";0,464;Q2;83;119;480;2471;728;411;0,74;20,76;27,42;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
123;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q1;27;117;253;3608;888;243;3,18;30,84;38,57;0;60;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
124;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,797;Q1;120;116;302;6940;734;298;2,36;59,83;45,43;0;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
125;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,186;Q4;17;115;231;3320;105;225;0,45;28,87;38,29;0;61;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,405;Q3;36;113;399;4367;563;385;1,53;38,65;36,91;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
127;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,546;Q2;70;113;322;2018;646;317;1,94;17,86;23,26;0;70;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
128;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,732;Q2;71;112;277;2556;523;157;1,81;22,82;50,30;0;18;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;28752;"Brachytherapy";journal;"18731449, 15384721";0,593;Q2;57;111;385;3648;676;365;1,59;32,86;37,78;0;76;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
130;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q2;53;110;332;3012;603;302;1,49;27,38;34,88;0;51;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
131;21100235610;"EJNMMI Research";journal;"2191219X";0,916;Q1;53;109;354;3843;1109;349;3,02;35,26;37,27;0;55;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
132;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,133;Q4;4;106;429;2556;65;428;0,13;24,11;29,78;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
133;83418;"Breast Cancer";journal;"13406868";1,054;Q1;66;105;381;3752;1338;373;3,29;35,73;41,78;1;101;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
134;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,794;Q1;73;104;366;4103;956;366;2,40;39,45;33,79;0;26;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
135;29515;"Radiation Research";journal;"00337587, 19385404";0,695;Q2;135;104;375;5025;934;355;2,18;48,32;43,66;0;35;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
136;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,362;Q3;26;103;279;2516;360;209;1,29;24,43;26,96;0;40;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
137;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";0,185;Q4;7;101;358;1936;153;358;0,40;19,17;39,95;0;18;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
138;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,711;Q2;41;100;401;2452;741;315;1,72;24,52;18,24;0;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
139;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,397;Q3;41;100;363;2501;563;342;1,61;25,01;40,89;0;28;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";0,540;Q2;14;100;314;3039;412;239;1,45;30,39;67,71;0;56;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
141;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,099;Q1;58;99;332;3287;1230;248;3,47;33,20;32,01;0;36;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
142;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,208;Q4;24;99;285;1584;164;254;0,49;16,00;49,62;0;49;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
143;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,166;Q4;18;98;316;1379;121;293;0,38;14,07;36,97;0;55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
144;17194;"Investigative Radiology";journal;"00209996, 15360210";2,458;Q1;127;98;296;5412;2105;294;7,08;55,22;29,25;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
145;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,756;Q2;50;98;233;2765;553;165;2,36;28,21;31,48;1;27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
146;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,456;Q3;28;97;194;2480;373;161;1,89;25,57;57,03;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
147;21100867475;"npj Breast Cancer";journal;"23744677";2,275;Q1;46;95;346;4112;2003;339;5,65;43,28;54,50;1;93;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
148;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,530;Q2;68;95;335;1733;588;262;1,71;18,24;30,70;0;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
149;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,177;Q4;28;94;291;596;141;261;0,40;6,34;35,06;0;23;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
150;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";0,541;Q2;90;94;275;4153;517;223;2,02;44,18;30,13;0;24;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
151;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,133;Q4;4;93;416;1117;55;416;0,14;12,01;39,40;0;58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
152;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,440;Q3;37;93;283;2260;386;197;1,28;24,30;48,70;0;17;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
153;21100900063;"Photobiomodulation, Photomedicine, and Laser Surgery";journal;"25785478";0,424;Q3;26;93;336;3267;681;301;1,77;35,13;41,60;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine"
154;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,607;Q2;68;91;285;3180;871;281;2,79;34,95;41,63;1;72;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21101055810;"IEEE Transactions on Radiation and Plasma Medical Sciences";journal;"24697311";0,906;Q1;36;91;244;3950;972;244;4,58;43,41;26,05;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
156;7700153237;"Journal of Cardiovascular Computed Tomography";journal;"1876861X, 19345925";1,418;Q1;64;91;363;1971;1081;288;3,85;21,66;25,25;1;30;United States;Northern America;"Elsevier Inc.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
157;16671;"Emergency Radiology";journal;"14381435, 10703004";0,494;Q2;51;90;362;2435;718;355;1,90;27,06;32,88;0;24;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
158;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,136;Q4;20;90;235;1838;72;213;0,31;20,42;53,64;0;30;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
159;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,488;Q2;41;90;127;4604;251;114;1,82;51,16;23,48;1;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
160;21101055108;"Radiology: Cardiothoracic Imaging";journal;"26386135";1,375;Q1;33;89;291;1931;1125;189;2,91;21,70;30,02;0;29;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
161;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,250;Q1;48;88;116;5389;556;109;4,79;61,24;38,30;0;9;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
162;100968;"Oral Radiology";journal;"16139674, 09116028";0,602;Q2;23;88;225;2571;517;214;2,13;29,22;42,13;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
163;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,667;Q1;164;87;305;7857;3415;301;9,74;90,31;40,97;1;83;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
164;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
