Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,247;Q4;11;37;128;860;79;126;0,72;23,24;16,83;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;15583;"New Generation Computing";journal;"02883635, 18827055";0,242;Q4;31;23;55;688;51;53;1,00;29,91;16,98;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,241;Q3;29;21;61;371;20;61;0,36;17,67;17,86;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,236;Q3;20;61;99;1055;29;99;0,21;17,30;20,48;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,235;Q3;18;86;223;1312;51;220;0,17;15,26;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,234;Q4;21;254;639;3326;172;639;0,23;13,09;33,10;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
94;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,233;Q4;18;85;270;1707;92;270;0,38;20,08;31,43;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
95;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,231;Q4;52;332;1099;6516;954;1099;0,82;19,63;30,40;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
96;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,227;Q4;21;88;174;1450;59;174;0,37;16,48;21,53;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
97;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,220;Q4;10;29;88;432;39;87;0,50;14,90;25,00;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q4;33;210;623;2425;265;623;0,40;11,55;33,45;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
99;25182;"Applied Mathematics E - Notes";journal;"16072510";0,219;Q4;23;30;90;484;23;90;0,18;16,13;18,37;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
100;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,219;Q4;23;165;181;2240;68;180;0,37;13,58;37,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
101;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,217;Q4;13;150;459;2426;245;458;0,63;16,17;19,66;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
102;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,210;Q4;17;6;48;103;11;48;0,00;17,17;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;395;695;6006;167;693;0,21;15,21;28,91;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q4;27;173;366;4596;206;363;0,47;26,57;42,34;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
105;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,205;Q4;41;39;163;802;78;163;0,31;20,56;11,54;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
106;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,203;Q4;21;32;182;716;66;182;0,51;22,38;25,35;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
107;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,200;Q4;23;72;147;2030;87;146;0,66;28,19;23,63;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
108;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,200;Q4;32;409;1354;6168;340;1354;0,22;15,08;34,79;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
109;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,199;Q4;10;32;124;371;24;120;0,24;11,59;14,13;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
110;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,199;Q4;33;18;83;352;68;67;0,75;19,56;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
111;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,192;Q4;12;93;295;1832;43;295;0,17;19,70;32,76;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
112;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,190;Q4;20;35;72;527;24;72;0,38;15,06;32,69;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
113;21100198926;"CFD Letters";journal;"21801363";0,189;Q4;23;0;14;0;9;14;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
114;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,188;Q4;21;180;552;3047;171;552;0,29;16,93;29,52;1;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
115;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,182;Q4;39;401;317;6863;190;317;0,60;17,11;31,63;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Control and Optimization (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
116;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,177;Q4;56;410;1113;7292;566;1071;0,50;17,79;16,79;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering; Mathematics"
117;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,176;Q4;22;356;1328;4214;332;1328;0,23;11,84;33,65;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
118;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,175;Q4;17;26;47;662;22;47;0,44;25,46;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
119;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,173;Q4;23;27;74;958;54;74;0,69;35,48;36,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
120;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q4;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
121;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,171;Q4;37;219;691;3627;207;691;0,30;16,56;27,76;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
122;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,169;Q4;18;104;351;1482;18;351;0,06;14,25;26,42;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
123;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,168;Q4;20;86;240;1575;62;240;0,22;18,31;31,09;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
124;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,163;Q4;9;70;116;1051;24;116;0,21;15,01;31,71;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
125;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,161;Q4;39;645;2322;17720;1078;2322;0,54;27,47;30,27;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
126;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,156;Q4;26;95;101;2805;91;101;0,90;29,53;30,69;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
127;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;20;51;298;12;51;0,35;14,90;26,09;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
128;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,151;Q4;12;0;42;0;12;42;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
129;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,150;Q4;9;11;48;196;10;45;0,22;17,82;40,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
130;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,150;Q4;10;61;117;728;16;117;0,12;11,93;21,05;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
131;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,142;Q4;20;96;302;1498;65;302;0,20;15,60;32,42;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
132;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;20;99;4;20;0,25;12,38;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
133;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,136;Q4;10;8;30;204;4;30;0,13;25,50;26,32;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,136;Q4;18;57;172;1092;46;172;0,29;19,16;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
135;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,133;Q4;11;30;20;554;5;20;0,25;18,47;21,57;1;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
136;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,133;Q4;24;161;184;2066;52;183;0,23;12,83;34,54;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
137;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,132;Q4;9;26;73;564;12;73;0,16;21,69;32,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
138;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,128;Q4;23;0;615;0;113;615;0,18;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
139;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,127;Q4;7;8;10;99;6;10;1,00;12,38;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
140;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
141;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,126;Q4;12;70;238;1483;41;238;0,13;21,19;34,44;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
142;21100445641;"Philippine Statistician";journal;"20940343";0,124;Q4;2;14;27;344;3;27;0,11;24,57;34,48;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
143;21100294000;"Information and Control";journal;"10020411";0,122;Q4;12;71;249;1844;107;249;0,48;25,97;30,24;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
144;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,111;Q4;14;38;24;937;8;24;0,33;24,66;20,80;1;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
145;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,109;Q4;10;5;11;110;2;11;0,18;22,00;14,29;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Engineering (miscellaneous) (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
146;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,109;Q4;16;0;178;0;56;178;0,47;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
147;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,109;Q4;9;26;96;454;11;96;0,06;17,46;23,08;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
148;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,106;Q4;11;26;52;460;10;52;0,30;17,69;18,92;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
149;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,106;Q4;11;15;58;341;4;58;0,11;22,73;7,69;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
150;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,104;Q4;11;23;32;327;13;32;0,39;14,22;30,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
151;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,102;Q4;12;9;14;165;0;14;0,00;18,33;26,67;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;17;48;413;7;48;0,22;24,29;5,71;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
153;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;25;23;734;21;23;0,91;29,36;17,74;1;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
154;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";;-;11;120;65;2753;17;64;0,26;22,94;29,52;0;0;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
155;15947;"Behaviormetrika";journal;"03857417";;-;14;32;0;1021;0;0;0,00;31,91;16,13;1;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis; Applied Mathematics; Clinical Psychology; Experimental and Cognitive Psychology";"Mathematics; Psychology"
156;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";;-;25;48;0;1015;0;0;0,00;21,15;34,94;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
157;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;38;326;4;37;0,04;25,08;15,79;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
158;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;6;0;128;0;0;0,00;21,33;40,00;1;0;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
159;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;21,79;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
160;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";;-;9;30;0;612;0;0;0,00;20,40;16,67;1;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability";"Mathematics"
161;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;79;202;1278;81;202;0,41;16,18;40,16;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
162;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;91;250;1724;105;246;0,44;18,95;37,78;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
163;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";;-;14;47;0;981;0;0;0,00;20,87;28,41;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
164;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;31;10;1508;8;9;0,80;48,65;32,56;6;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
165;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;338;89;10348;140;88;1,57;30,62;22,66;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
166;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;30;74;892;60;74;0,90;29,73;27,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
167;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";;-;17;40;0;748;0;0;0,00;18,70;33,33;0;0;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
168;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;31,03;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
169;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;22;15;468;13;15;0,87;21,27;29,17;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
170;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";;-;8;34;0;789;0;0;0,00;23,21;20,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
171;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;57;157;1496;53;157;0,29;26,25;30,34;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
