Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;170;475;3543;1;444;0,00;20,84;10,85;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;23;116;67;0;44;0,00;2,91;40,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
92;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;125;394;1939;0;394;0,00;15,51;11,21;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;43,11;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
95;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";;-;49;4;0;76;0;0;0,00;19,00;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
96;21100241659;"Annals of the American Thoracic Society";journal;"23256621";;-;138;57;0;3168;0;0;0,00;55,58;26,50;3;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine";"Medicine"
97;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";;-;50;45;0;1241;0;0;0,00;27,58;31,58;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine";"Medicine"
98;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";;-;73;29;0;852;0;0;0,00;29,38;29,27;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
99;3300147819;"EMC - Pneumologie";journal;"17624223";;-;3;13;0;844;0;0;0,00;64,92;15,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine";"Medicine"
100;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";;-;49;14;0;443;0;0;0,00;31,64;34,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine";"Medicine"
101;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;20;69;1065;0;68;0,00;53,25;25,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
102;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;47;108;968;10;99;0,14;20,60;48,05;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
103;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;115;305;2025;48;271;0,14;17,61;26,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
104;19107;"Treatments in Respiratory Medicine";journal;"11763450";;-;33;35;0;3267;0;0;0,00;93,34;24,71;10;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
105;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;175;619;461;18;608;0,03;2,63;56,75;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
