Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,194;Q3;9;32;239;951;12;239;0,07;29,72;54,05;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
157;21783;"Psychopharmacology Bulletin";journal;"00485764";0,197;Q3;66;48;16;362;16;16;0,67;7,54;31,62;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
156;20132;"Therapies";journal;"00405957, 19585578";0,198;Q3;41;67;275;1668;135;245;0,52;24,90;41,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
155;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,203;Q3;45;86;196;895;97;168;0,40;10,41;37,50;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
154;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,206;Q3;9;12;47;377;19;43;0,48;31,42;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
153;21758;"Prescrire International";journal;"11677422";0,209;Q3;14;189;362;1404;100;230;0,33;7,43;50,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,215;Q3;22;57;197;482;138;196;0,75;8,46;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,218;Q3;41;30;33;1789;23;33;0,70;59,63;33,33;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,220;Q3;38;13;41;436;24;41;0,18;33,54;13,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,224;Q3;82;114;100;6548;58;94;0,58;57,44;29,12;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
148;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,228;Q3;16;32;106;864;31;96;0,23;27,00;44,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
147;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,231;Q3;67;92;254;3044;240;252;0,88;33,09;26,22;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
146;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,233;Q3;68;74;351;1560;177;235;0,50;21,08;28,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,234;Q3;59;49;176;2840;214;164;1,20;57,96;36,51;12;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
144;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,239;Q3;59;29;34;1782;14;30;0,41;61,45;28,13;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,246;Q3;18;31;135;495;45;135;0,47;15,97;19,13;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
141;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;28;111;500;60;105;0,53;17,86;42,86;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;20500195133;"Clinical Pharmacist";journal;"17589061";0,269;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
139;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,271;Q3;61;66;228;2620;104;193;0,49;39,70;33,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
138;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;120;1347;6411;259;356;0,23;53,43;25,22;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,284;Q3;32;0;42;0;58;42;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,294;Q3;33;0;7;0;20;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,302;Q3;83;143;218;3781;244;216;1,08;26,44;25,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
134;21224;"Drug Information Journal";journal;"00928615";0,308;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
133;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,324;Q2;45;29;82;700;92;77;0,95;24,14;43,62;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
132;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,333;Q2;44;47;65;1000;77;60;1,36;21,28;46,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
131;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;75;215;4091;249;214;1,05;54,55;37,73;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;23009;"Journal of Clinical Research";journal;"13695207";0,345;Q2;12;1;7;16;13;7;1,17;16,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,367;Q2;88;50;160;1842;205;151;1,19;36,84;30,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
128;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;77;226;1722;231;203;0,90;22,36;45,53;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,379;Q2;41;0;66;0;111;66;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,380;Q2;67;50;124;1381;189;106;1,31;27,62;29,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,385;Q2;68;53;129;1647;144;122;1,19;31,08;19,69;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,398;Q2;36;22;25;2775;29;25;1,16;126,14;29,63;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q2;56;143;456;3234;536;421;1,05;22,62;40,61;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,433;Q2;65;129;334;2131;316;224;0,88;16,52;36,08;0;0;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
120;4700152848;"PPAR Research";journal;"16874757, 16874765";0,450;Q2;59;40;12;2800;14;10;1,17;70,00;38,79;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;35,29;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,489;Q2;103;27;83;3824;86;79;0,94;141,63;21,15;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
117;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q2;46;27;97;609;58;81;0,60;22,56;18,60;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,499;Q2;52;22;27;2750;35;27;1,30;125,00;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,503;Q2;73;89;300;2065;473;284;1,32;23,20;25,89;4;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,518;Q2;72;76;180;2222;267;177;1,50;29,24;29,97;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,536;Q2;25;81;275;1276;83;164;0,33;15,75;53,95;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
112;21256;"Drugs of Today";journal;"16993993, 16994019";0,541;Q2;57;72;247;4811;521;244;2,18;66,82;19,35;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,542;Q2;98;183;375;13849;700;352;2,01;75,68;32,15;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
110;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,544;Q2;81;81;245;2515;402;228;1,56;31,05;40,08;31;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,546;Q2;72;80;206;1793;297;204;1,30;22,41;16,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
108;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;22,15;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
107;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,555;Q2;56;85;206;1538;203;189;0,74;18,09;26,97;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";0,570;Q2;136;50;51;3352;100;50;1,96;67,04;36,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Genetics (clinical) (Q3)";"Medicine"
105;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,577;Q2;93;274;698;20007;1543;685;2,23;73,02;29,76;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;16067;"Reading Teacher";journal;"00340561";0,581;Q2;60;83;217;1799;100;216;0,35;21,67;77,70;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
103;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;42,25;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
102;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,610;Q2;69;96;263;3410;510;242;1,93;35,52;32,62;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;26,90;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,670;Q2;117;252;700;9513;1319;695;1,79;37,75;38,67;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q2;75;60;173;406;459;173;2,55;6,77;29,30;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,679;Q2;85;91;218;3491;513;215;2,58;38,36;36,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20026;"BMC Clinical Pharmacology";journal;"14726904";0,682;Q2;43;14;20;370;60;20;3,14;26,43;37,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q2;49;28;42;1074;76;41;1,80;38,36;48,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;27198;"HIV Clinical Trials";journal;"15284336";0,698;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
94;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,736;Q2;70;59;98;2905;263;90;2,43;49,24;36,36;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
93;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
92;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,741;Q2;126;216;719;8480;1806;685;2,58;39,26;38,99;63;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
91;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,773;Q2;122;316;1231;8263;2742;980;2,12;26,15;43,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
90;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,777;Q2;123;165;481;4259;1219;436;2,48;25,81;33,57;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,786;Q2;60;51;132;3025;388;126;3,02;59,31;25,66;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
88;20051;"BioDrugs";journal;"11738804, 1179190X";0,787;Q2;79;46;112;3178;323;110;2,87;69,09;22,73;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;28,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
86;22522;"Cardiology";journal;"00086312, 14219751";0,805;Q2;72;133;320;3332;464;268;1,37;25,05;22,91;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
85;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q2;79;65;185;2362;339;158;2,02;36,34;17,31;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,813;Q2;90;74;240;4552;731;205;3,00;61,51;25,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
83;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,820;Q2;102;114;406;3527;1098;378;2,36;30,94;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;20027;"BMC Pharmacology";journal;"14712210";0,821;Q2;48;18;63;712;152;63;2,13;39,56;38,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q1;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,838;Q1;66;39;144;1904;338;144;2,50;48,82;36,46;1;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
79;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q1;81;97;187;4279;509;185;3,01;44,11;26,63;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;4700151726;"Trials";journal;"17456215";0,844;Q1;98;39;62;952;128;58;2,32;24,41;39,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
77;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,848;Q1;130;159;450;4511;1466;441;3,33;28,37;29,14;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q1;86;68;213;2279;535;195;2,08;33,51;34,39;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
