Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,148;Q4;50;38;102;790;24;87;0,19;20,79;48,57;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,145;Q4;68;22;69;124;14;62;0,13;5,64;54,84;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
88;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
89;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,126;Q4;42;39;91;944;9;89;0,08;24,21;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
90;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,112;Q4;25;31;74;294;3;71;0,04;9,48;57,69;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
91;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,111;Q4;22;28;23;388;1;21;0,04;13,86;32,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
92;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,110;-;43;22;18;774;1;16;0,00;35,18;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
93;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,108;Q4;8;0;324;0;12;323;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
94;64704;"Alzheimer Insights";journal;"13608495";0,105;Q4;2;0;16;0;2;16;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
95;12712;"Multivariate Experimental Clinical Research";journal;"01473964";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1979-1991, 1993-1994, 1996-1997";"Psychiatry and Mental Health (Q4)";"Medicine"
96;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,103;Q4;35;16;47;36;8;47;0,19;2,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
97;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
98;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,102;Q4;18;34;89;44;3;83;0,01;1,29;46,88;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
99;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,101;Q4;1;0;46;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
100;50070;"TW Neurologie Psychiatrie";journal;"09353224";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1990-1997";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,100;Q4;12;20;54;295;2;51;0,03;14,75;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;21101163294;"BMJ mental health";journal;"27559734";;-;47;105;207;335;25;6;0,12;3,19;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
103;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;23;61;621;24;61;0,39;27,00;60,42;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
104;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";;-;3;25;0;370;0;0;0,00;14,80;30,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;53140;"CPD Bulletin Psychiatry";journal;"1463046X";;-;3;19;0;569;0;0;0,00;29,95;31,25;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Psychiatry and Mental Health";"Medicine"
106;13545;"Eating Behaviors";journal;"18737358, 14710153";;-;87;16;0;683;0;0;0,00;42,69;51,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
107;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";;-;53;13;0;404;0;0;0,00;31,08;13,64;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
108;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;24;64;391;19;63;0,36;16,29;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
109;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;36;10;1078;0;10;0,00;29,94;25,49;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
110;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;78;362;48;71;0,73;21,29;44,00;4;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
111;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";;-;84;38;0;1329;0;0;0,00;34,97;18,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Biological Psychiatry; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
