Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;14;384;8;12;0,57;27,43;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
88;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;37;0;881;0;0;0,00;23,81;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
89;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";;-;21;92;0;3244;0;0;0,00;35,26;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education";"Social Sciences"
90;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;61;0;1903;0;0;0,00;31,20;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
92;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;21;0;293;0;0;0,00;13,95;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
93;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;57;111;1300;99;110;0,89;22,81;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
94;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;10;254;7;10;0,70;25,40;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
95;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;5;0;57;0;0;0,00;11,40;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
96;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;0;374;0;0;0,00;28,77;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
97;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
98;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;43;0;711;0;0;0,00;16,53;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
99;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;14;0;676;0;0;0,00;48,29;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;39;551;10;34;0,31;30,61;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
101;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
102;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;40;0;1821;0;0;0,00;45,53;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
103;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;10;0;256;0;0;0,00;25,60;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
104;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;17;0;722;0;0;0,00;42,47;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
105;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";;-;5;25;0;503;0;0;0,00;20,12;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
106;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";;-;6;15;0;383;0;0;0,00;25,53;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
107;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;32;0;948;0;0;0,00;29,63;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
108;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;64;636;12;64;0,20;31,80;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
109;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;17;0;356;0;0;0,00;20,94;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
110;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;16;0;366;0;0;0,00;22,88;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
111;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;0;242;0;0;0,00;24,20;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
112;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;15;0;351;0;0;0,00;23,40;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
113;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";;-;6;22;0;603;0;0;0,00;27,41;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Food Science";"Agricultural and Biological Sciences"
114;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;36;0;1034;0;0;0,00;28,72;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
115;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";;-;5;18;0;687;0;0;0,00;38,17;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science";"Social Sciences"
116;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;30;0;915;0;0;0,00;30,50;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
117;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;30;0;701;0;0;0,00;23,37;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
118;21101176728;"Jurnal Medik Veteriner";journal;"2581012X, 26157497";;-;6;27;0;473;0;0;0,00;17,52;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Veterinary (miscellaneous)";"Veterinary"
119;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;122;0;2534;0;0;0,00;20,77;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
120;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;0;692;0;0;0,00;38,44;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
121;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;14;0;300;0;0;0,00;21,43;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
122;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;20;0;559;0;0;0,00;27,95;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
123;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;0;389;0;0;0,00;19,45;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
124;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;31;0;654;0;0;0,00;21,10;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
125;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;32;291;0;29;0,00;14,55;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
126;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;0;680;0;0;0,00;24,29;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
127;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;29;0;848;0;0;0,00;29,24;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
128;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;0;1310;0;0;0,00;27,29;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
129;21100926576;"Molekul";journal;"19079761, 25030310";;-;8;23;0;570;0;0;0,00;24,78;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry; Biomaterials; Chemistry (miscellaneous); Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
130;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";;-;6;19;0;670;0;0;0,00;35,26;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care; Medical and Surgical Nursing; Nursing (miscellaneous)";"Nursing"
131;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";;-;3;30;0;1169;0;0;0,00;38,97;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law";"Social Sciences"
132;15655;"Paediatrica Indonesiana";journal;"00309311";;-;4;54;0;1171;0;0;0,00;21,69;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
133;21101090010;"Psikohumaniora";journal;"25029363, 25277456";;-;5;16;0;598;0;0;0,00;37,38;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
134;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;42;256;10;42;0,21;18,29;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
135;21101018943;"Reinwardtia";journal;"0034365X, 23378824";;-;5;12;0;258;0;0;0,00;21,50;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
136;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;21;0;786;0;0;0,00;37,43;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
137;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;24;45;663;2;45;0,04;27,63;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
138;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;20;0;313;0;0;0,00;15,65;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
139;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;0;224;0;0;0,00;14,93;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
140;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";;-;6;20;0;655;0;0;0,00;32,75;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science; Biotechnology; Ecology; Food Science; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
141;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;19;31;362;11;31;0,35;19,05;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
142;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;29;0;771;0;0;0,00;26,59;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
143;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
144;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;18;0;394;0;0;0,00;21,89;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
145;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;16;0;334;0;0;0,00;20,88;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
