Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;90;1;3019;1;1;1,00;33,54;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
93;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";;-;9;39;0;661;0;0;0,00;16,95;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
94;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;98;334;2377;53;330;0,17;24,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
95;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";;-;9;61;0;1022;0;0;0,00;16,75;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
96;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;91;318;0;48;318;0,14;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
97;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;23;74;329;0;66;0,00;14,30;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
98;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;47;0;1362;0;0;0,00;28,98;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
99;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";;-;8;66;0;1502;0;0;0,00;22,76;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
100;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";;-;14;66;0;1281;0;0;0,00;19,41;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
101;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;46;0;512;0;0;0,00;11,13;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
