Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,425;Q2;38;22;70;898;65;67;0,71;40,82;16,13;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
80;29360;"Energy and Environment";journal;"0958305X, 20484070";0,337;Q3;41;69;202;1478;132;186;0,70;21,42;23,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
81;21100322548;"2014 14th International Conference on Environment and Electrical Engineering, EEEIC 2014 - Conference Proceedings";conference and proceedings;"-";0,113;-;9;0;90;0;60;89;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
82;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,231;Q3;29;53;142;2469;97;142;0,65;46,58;45,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
83;20926;"Environmental Protection Engineering";journal;"03248828";0,299;Q3;24;66;159;1420;119;159;0,64;21,52;46,99;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
84;21100261922;"Proceedings - 9th International Conference on Intelligent Environments, IE 2013";conference and proceedings;"-";0,178;-;8;0;48;0;30;46;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering";"Computer Science; Environmental Science"
85;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;-;25;19;95;391;58;95;0,62;20,58;20,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
86;21100346346;"EESMS 2014 - 2014 IEEE Workshop on Environmental, Energy and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,135;-;9;0;38;0;23;37;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
87;20300195010;"IEEE International Conference on Digital Ecosystems and Technologies";conference and proceedings;"21504946";0,172;-;18;0;89;0;76;86;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
88;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;29;77;855;50;74;0,57;29,48;22,41;4;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
89;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,137;Q4;14;26;73;1409;35;69;0,57;54,19;28,85;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
90;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,237;Q3;25;35;111;829;60;109;0,56;23,69;27,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
91;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,387;Q3;39;24;41;717;29;38;0,55;29,88;19,23;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;21100286959;"2013 International Symposium on Lightning Protection, SIPDA 2013";conference and proceedings;"-";0,131;-;9;0;73;0;39;72;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
93;21100420362;"Proceedings of the 26th Australian Computer-Human Interaction Conference, OzCHI 2014";conference and proceedings;"-";0,133;-;14;0;89;0;46;85;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
94;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;24;1111;41;23;0,50;111,10;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
95;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,168;Q4;18;56;43;1153;17;42;0,50;20,59;33,78;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
96;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,383;Q3;34;48;160;1385;79;159;0,46;28,85;17,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;21100258949;"Proceedings - International Conference on ICT for Smart Society 2013: ""Think Ecosystem Act Convergence"", ICISS 2013";conference and proceedings;"-";0,125;-;9;0;71;0;31;70;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering";"Computer Science; Environmental Science"
98;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,173;Q4;22;5;60;69;23;60;0,43;13,80;37,50;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
99;21100220158;"Remediation";journal;"10515658, 15206831";0,235;Q3;33;33;111;873;46;104;0,42;26,45;31,87;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
100;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,299;Q3;14;8;29;274;19;29;0,40;34,25;12,50;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
101;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q4;37;0;82;0;47;82;0,40;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
102;21100396360;"11th IIR Gustav Lorentzen Conference on Natural Refrigerants: Natural Refrigerants and Environmental Protection, GL 2014";conference and proceedings;"-";0,148;-;8;0;120;0;45;119;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science; Physics and Astronomy"
103;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,175;-;29;131;104;3242;40;104;0,38;24,75;52,65;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,122;-;4;0;59;0;22;57;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
105;21100403285;"2014 International Conference on Computer and Information Sciences, ICCOINS 2014 - A Conference of World Engineering, Science and Technology Congress, ESTCON 2014 - Proceedings";conference and proceedings;"-";0,131;-;13;0;135;0;49;134;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
106;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q4;17;23;69;745;24;69;0,36;32,39;18,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,220;-;30;55;123;1264;49;121;0,36;22,98;31,36;0;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
108;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,214;Q3;11;28;65;556;20;62;0,35;19,86;35,19;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
109;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,157;Q4;35;522;1273;8376;476;1273;0,35;16,05;41,41;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
110;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;17,68;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
111;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,153;Q4;18;19;81;596;36;81;0,35;31,37;24,39;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
112;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q4;24;24;70;703;28;70;0,35;29,29;22,95;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
113;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,378;Q3;22;49;118;1469;57;104;0,34;29,98;7,02;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
114;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,247;Q3;21;95;207;2288;65;188;0,33;24,08;29,86;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
115;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,146;Q4;23;47;175;1650;49;175;0,31;35,11;30,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
116;21100357504;"Proceedings of the 15th International Conference on Ground Penetrating Radar, GPR 2014";conference and proceedings;"-";0,125;-;10;0;202;0;62;200;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Environmental Science"
117;21100358101;"2014 International Conference on Lightning Protection, ICLP 2014";conference and proceedings;"-";0,114;-;13;0;371;0;109;368;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
118;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;62;461;19;51;0,29;23,05;33,93;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
119;29413;"Energy Studies Review";journal;"08434379";0,217;Q3;6;5;36;156;11;36;0,29;31,20;35,71;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
120;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,118;-;7;0;65;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
121;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,130;Q4;26;33;109;1337;25;106;0,28;40,52;36,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
122;21100256913;"43rd International Conference on Environmental Systems";conference and proceedings;"-";0,141;-;8;0;190;0;52;189;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
123;26338;"Bauphysik";trade journal;"14370980, 01715445";0,222;Q3;11;54;158;623;44;141;0,27;11,54;22,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
124;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,198;Q4;27;33;104;1397;40;98;0,27;42,33;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
125;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,124;-;5;0;143;0;38;142;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
126;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,145;Q4;15;986;1782;19285;468;1782;0,26;19,56;40,04;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
127;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,101;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
128;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,143;-;10;0;240;0;58;237;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
129;21100266701;"Advances in Hurricane Engineering: Learning from Our Past - Proceedings of the 2012 ATC and SEI Conference on Advances in Hurricane Engineering";conference and proceedings;"-";0,123;-;8;0;107;0;25;106;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
130;21100318731;"Climatic Effects on Pavement and Geotechnical Infrastructure - Proceedings of the International Symposium of Climatic Effects on Pavement and Geotechnical Infrastructure 2013";conference and proceedings;"-";0,101;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
131;21100246502;"26th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2013, SAGEEP 2013";conference and proceedings;"-";0,106;-;3;0;40;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
132;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;5;17;97;2;10;0,20;19,40;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
133;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,103;-;5;0;102;0;19;101;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
134;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,102;-;7;0;66;0;12;62;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
135;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
136;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,113;-;5;0;95;0;16;93;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
137;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,135;-;7;0;294;0;46;290;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
138;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
139;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;227;1240;7955;171;638;0,16;35,04;31,15;8;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
140;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;4;0;64;0;10;62;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
141;21100247088;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2013";conference and proceedings;"-";0,105;-;3;0;45;0;7;44;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
142;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,143;-;7;0;180;0;27;125;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
143;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,147;Q4;17;88;267;740;36;267;0,15;8,41;34,13;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
144;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,145;Q4;17;462;794;8325;144;775;0,15;18,02;30,63;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
145;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,125;Q4;10;38;110;854;10;110;0,14;22,47;31,78;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
146;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,101;-;5;0;25;0;3;23;0,12;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
147;21100244922;"Environmental Engineering IV - Proceedings of the Conference on Environmental Engineering IV";conference and proceedings;"-";0,113;-;5;0;58;0;7;56;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
148;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,144;-;3;0;67;0;8;66;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
149;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,127;-;6;0;164;0;18;162;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
150;21100328221;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues";conference and proceedings;"-";0,101;-;6;0;161;0;18;157;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
151;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,105;-;5;0;194;0;19;191;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
152;21100398521;"Earth and Space 2014: Engineering for Extreme Environments - Proceedings of the 14th Biennial International Conference on Engineering, Science, Construction, and Operations in Challenging Environments";conference and proceedings;"-";0,123;-;7;0;77;0;8;75;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
153;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,137;Q4;12;126;362;735;25;362;0,08;5,83;15,48;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
154;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,101;-;5;0;64;0;5;63;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
155;21100356779;"2014 2nd International Conference on Green Energy and Technology, ICGET 2014";conference and proceedings;"-";0,105;-;7;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
156;21100273448;"SPE Latin American and Caribbean Health / Safety / Environment / Social Responsibility Conference 2013: Sustainable Solutions for Challenging HSSE Environments in Latin America and the Caribbean";conference and proceedings;"-";0,111;-;3;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
157;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,107;-;1;0;35;0;2;34;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
158;21100326888;"Proceedings of the 9th Asia-Pacific Conference on Combustion, ASPACC 2013";conference and proceedings;"-";0,108;-;4;0;268;0;15;266;0,06;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
159;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
160;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,109;Q4;14;527;1595;8855;71;1591;0,05;16,80;20,76;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
161;21100461924;"PEERS Conference 2014";conference and proceedings;"-";0,100;-;4;0;86;0;4;85;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
162;21101045282;"Acta Innovations";journal;"23005599";;-;12;25;46;533;2;46;0,04;21,32;46,34;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
163;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,101;-;2;0;194;0;7;192;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
