Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,539;Q2;15;31;77;2770;179;72;2,80;89,35;27,78;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,536;Q2;23;16;25;676;35;24;1,47;42,25;32,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,532;Q2;41;218;208;16677;835;201;3,86;76,50;32,59;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
82;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,529;Q2;57;3;140;160;265;138;1,64;53,33;44,44;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
83;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
84;20188;"Disaster Prevention and Management";journal;"09653562";0,513;Q2;66;54;176;2251;419;165;2,39;41,69;48,97;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
85;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,501;Q2;45;32;96;2261;297;95;3,12;70,66;43,30;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
86;18400156719;"Chinese Management Studies";journal;"1750614X";0,484;Q2;35;60;157;4682;387;154;2,33;78,03;38,60;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
87;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,477;Q2;21;25;72;602;95;72;1,52;24,08;13,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
88;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,465;Q2;30;42;110;2867;263;108;2,23;68,26;66,67;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
89;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,445;Q2;35;29;52;1692;114;52;1,70;58,34;48,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
90;145250;"Industrial and Commercial Training";journal;"00197858";0,442;Q2;42;28;86;2282;187;84;1,60;81,50;50,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;145230;"International Journal of Managerial Finance";journal;"17439132";0,442;Q2;37;41;115;2362;299;114;2,24;57,61;32,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,439;Q2;47;65;248;2274;319;205;1,22;34,98;27,37;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
93;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,438;Q2;56;65;195;2010;337;195;1,54;30,92;35,37;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
94;19700175280;"IIMB Management Review";journal;"09703896";0,436;Q2;34;35;102;1595;265;90;1,87;45,57;34,04;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,436;Q2;42;44;133;1543;229;118;1,93;35,07;28,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;20208;"Business History Review";journal;"00076805, 2044768X";0,434;Q2;36;32;90;1264;68;75;0,66;39,50;42,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
97;20195;"Business History";journal;"17437938, 00076791";0,423;Q2;44;116;194;9579;207;188;0,94;82,58;33,69;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
98;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;Q2;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
99;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q2;55;84;235;3921;235;233;0,85;46,68;33,07;3;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,412;Q2;29;28;79;2113;174;76;2,60;75,46;29,69;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
101;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,402;Q2;23;101;102;4765;195;100;1,61;47,18;49,17;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
102;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,395;Q2;27;30;90;2067;96;83;1,28;68,90;35,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
103;20657;"Enterprise and Society";journal;"14672227, 14672235";0,392;Q2;31;30;108;2021;72;102;0,61;67,37;40,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
104;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,389;Q2;33;36;103;1872;204;101;1,62;52,00;63,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
105;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q2;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21101064919;"Innovation and Management Review";journal;"25158961";0,374;Q3;15;25;74;1464;149;72;2,06;58,56;50,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
107;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,367;Q3;18;20;54;1170;105;54;2,38;58,50;50,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
108;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,355;Q3;26;6;41;735;39;36;0,40;122,50;31,25;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
109;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,351;Q3;18;8;27;560;51;27;1,00;70,00;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
110;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;700147309;"Journal of General Management";journal;"17596106, 03063070";0,346;Q3;26;44;73;3907;117;64;1,58;88,80;37,23;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
112;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,329;Q3;48;95;286;5193;472;278;1,57;54,66;32,20;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,325;Q3;27;39;107;2115;199;105;1,51;54,23;21,35;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
115;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,296;Q3;17;24;91;1009;118;73;1,45;42,04;32,31;0;9;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
116;21101068186;"International Journal of Crowd Science";journal;"23987294";0,295;Q3;15;24;64;717;93;64;1,33;29,88;45,31;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
117;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,292;Q3;8;13;37;695;56;36;1,52;53,46;59,26;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
118;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,289;Q3;32;84;234;4684;340;234;1,26;55,76;30,43;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
119;145680;"Business Information Review";journal;"02663821";0,285;Q3;23;23;71;489;94;54;1,38;21,26;25,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,285;Q3;17;16;50;961;49;48;1,18;60,06;28,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
121;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,284;Q3;42;66;202;1971;323;199;1,29;29,86;41,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
122;23584;"Journal of Real Estate Literature";journal;"09277544";0,270;Q3;23;10;36;693;23;36;0,45;69,30;14,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,258;Q3;14;32;89;694;45;65;0,51;21,69;68,29;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
124;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,243;Q3;13;17;51;673;53;47;1,13;39,59;21,21;1;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
125;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,232;Q3;14;16;40;1023;58;34;1,00;63,94;28,57;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
126;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,232;Q3;9;32;94;1494;85;88;0,81;46,69;59,52;0;4;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
127;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,230;Q3;10;23;67;1043;85;65;1,26;45,35;32,47;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,199;Q3;11;24;69;1225;44;69;0,39;51,04;44,12;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
129;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,165;Q4;5;31;104;446;36;92;0,40;14,39;18,00;0;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,148;Q4;18;0;27;0;9;26;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
131;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,147;Q4;23;20;61;894;27;60;0,53;44,70;26,67;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
132;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,132;Q4;14;4;38;297;17;32;0,38;74,25;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
133;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,129;Q4;2;15;50;754;10;49;0,15;50,27;47,06;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;13484;"Costume";journal;"05908876, 17496306";0,128;Q4;9;11;36;605;6;28;0,17;55,00;63,64;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
135;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,128;Q4;8;0;41;0;15;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
136;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,126;Q4;3;16;43;885;14;40;0,26;55,31;52,94;0;6;United Kingdom;Western Europe;"Routledge";"2019-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
137;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";0,115;Q4;3;15;53;827;15;51;0,29;55,13;45,16;0;6;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
138;17118;"Textile History";journal;"17432952, 00404969";0,110;Q4;13;8;51;0;8;45;0,32;0,00;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
139;21100945816;"CASE Journal";journal;"15449106";0,108;Q4;4;26;111;219;25;105;0,11;8,42;48,72;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
140;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,108;Q4;2;17;30;366;5;27;0,19;21,53;54,05;0;5;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
141;21101036138;"International Journal of Instructional Cases";journal;"2399830X";0,102;Q4;5;6;14;50;5;14;0,40;8,33;76,92;0;2;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
142;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;29;91;0;2;75;0,02;0,00;0,00;0;14;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
143;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;14;48;890;47;45;0,87;63,57;54,05;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
144;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;29;411;10;27;0,22;31,62;25,93;1;4;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;40;54;1211;125;49;2,31;30,28;51,90;0;21;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
146;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;22;57;1208;133;51;2,54;54,91;51,85;0;8;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
147;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;26;36;1373;156;36;4,81;52,81;40,00;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
