Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,171;Q3;30;25;53;1178;8;53;0,09;47,12;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
90;14234;"Cultural Studies";journal;"14664348, 09502386";0,171;Q3;62;39;60;1688;23;60;0,29;43,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,168;-;10;0;36;0;17;35;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
92;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,167;Q3;36;11;47;0;14;47;0,23;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
93;78798;"Ethnologie Francaise";journal;"00462616";0,166;Q3;15;75;187;1633;24;184;0,14;21,77;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
94;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;18;57;469;16;57;0,31;26,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q3;42;20;61;412;15;58;0,18;20,60;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
96;67476;"Social Anthropology";journal;"14698676, 09640282";0,158;Q3;50;23;64;759;14;63;0,18;33,00;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
97;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,153;Q3;43;67;80;2664;24;78;0,32;39,76;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,149;Q3;13;12;32;676;2;32;0,06;56,33;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,146;Q3;21;17;42;731;12;42;0,31;43,00;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
100;15640;"Journal of Family History";journal;"15525473, 03631990";0,141;Q3;25;25;74;1668;17;71;0,16;66,72;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,140;Q3;25;16;30;635;11;26;0,28;39,69;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,140;Q3;22;12;35;383;6;31;0,00;31,92;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
103;85336;"Anthropos";journal;"02579774";0,138;Q3;15;35;92;1528;15;90;0,17;43,66;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q3;20;29;47;593;10;47;0,23;20,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
105;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,134;Q3;31;24;48;928;9;46;0,15;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
106;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;53;124;1679;17;124;0,14;31,68;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;58669;"Research in Economic Anthropology";book series;"01901281";0,125;Q3;21;17;27;839;9;25;0,33;49,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;5600153131;"Social Analysis";journal;"0155977X";0,125;Q3;32;50;64;1232;19;59;0,30;24,64;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,122;Q3;25;2;26;0;2;26;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;19562;"Arv";journal;"00668176";0,121;Q3;3;0;1;0;1;1;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
111;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q3;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
112;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,121;Q3;39;0;1;0;0;1;0,00;0,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
113;77201;"Etnografia polska";journal;"00711861";0,121;Q3;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
114;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
115;19900191712;"General Anthropology";journal;"15371727, 19393466";0,121;Q3;7;8;1;51;0;1;0,00;6,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
116;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
117;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
118;20087;"Folklore";journal;"0015587X, 14698315";0,120;Q3;21;22;52;882;15;37;0,31;40,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
119;36276;"Mankind Quarterly";journal;"00252344";0,120;Q3;19;19;56;684;6;56;0,11;36,00;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q3;11;8;68;154;6;62;0,06;19,25;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q3;9;25;73;820;4;52;0,05;32,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
122;16400154737;"Ethnomusicology";journal;"00141836";0,117;Q3;28;13;30;551;11;30;0,37;42,38;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
123;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q3;21;15;37;391;4;37;0,12;26,07;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
124;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,115;Q4;19;6;27;167;1;27;0,06;27,83;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,112;Q4;20;10;32;240;4;32;0,10;24,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
126;27333;"Journal of American Ethnic History";journal;"02785927";0,112;Q4;18;13;30;1325;5;25;0,18;101,92;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
127;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,112;Q4;8;9;17;305;2;17;0,12;33,89;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
128;5700169047;"Anthropology of Work Review";journal;"0883024X";0,111;Q4;19;7;52;175;4;52;0,09;25,00;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
129;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,111;Q4;12;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q4)";"Social Sciences"
130;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,111;Q4;30;2;34;71;1;34;0,03;35,50;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
131;4700152616;"Chungara";journal;"07161182";0,111;Q4;29;101;51;2471;9;51;0,17;24,47;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q3); Anthropology (Q4)";"Social Sciences"
132;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q4;15;19;33;605;3;32;0,09;31,84;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,111;Q4;4;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
134;20797;"Ulster Folklife";journal;"00827347";0,111;Q4;4;6;9;302;1;9;0,11;50,33;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
135;6000159531;"International Journal of Cultural Property";journal;"09407391";0,108;Q4;27;0;40;0;2;40;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
136;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,108;Q4;14;4;53;241;3;51;0,06;60,25;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
137;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
139;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;-;16;0;3;0;2;3;0,00;0,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
140;25966;"Smithsonian";journal;"00377333";0,106;Q4;9;293;269;0;6;139;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
141;16200154752;"FF Communications";book series;"00145815";0,105;Q4;5;8;4;68;0;4;0,00;8,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;48;562;6;48;0,13;46,83;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
143;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q4;10;12;25;241;5;25;0,24;20,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,104;Q4;20;20;75;308;9;75;0,12;15,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
145;18157;"Sojourn";journal;"17932858, 02179520";0,103;Q4;22;1;7;0;6;7;0,00;0,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;16;42;465;24;42;0,67;29,06;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
147;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,102;Q4;22;0;10;0;4;10;0,00;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
148;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,102;Q4;5;8;12;232;3;12;0,25;29,00;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
149;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;33;21;1282;0;17;0,00;38,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
150;26596;"American Indian Culture and Research Journal";journal;"01616463";0,101;Q4;21;22;30;1513;4;30;0,14;68,77;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;13;31;551;0;27;0,00;42,38;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;1;17;0;2;17;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
153;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;11;21;448;1;20;0,05;40,73;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
154;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;0;31;0;0;26;0,00;0,00;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;16;247;0;16;0,00;35,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
156;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;8;31;397;3;31;0,00;49,63;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
157;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;29;169;0;29;0,00;14,08;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;13;22;512;3;20;0,14;39,38;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
160;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;11;23;517;5;22;0,22;47,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
161;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
162;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,100;Q4;27;26;47;762;15;45;0,32;29,31;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;55;235;2;54;0,05;16,79;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
164;6000169412;"Journal of the Southwest";journal;"08948410";0,100;Q4;13;29;45;1317;3;45;0,07;45,41;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;33;259;45;29;2,15;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
167;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;81;426;1;67;0,00;13,31;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
168;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;77;585;1;74;0,00;27,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
169;5700166187;"Du Bois Review";journal;"1742058X, 17420598";;-;46;15;0;902;0;0;0,00;60,13;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
170;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;26;48;1042;36;46;0,76;40,08;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
171;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;32;28;980;8;27;0,00;30,63;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
172;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;15;28;126;0;27;0,00;8,40;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
173;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";;-;23;17;17;734;3;15;0,18;43,18;United States;Northern America;"Routledge";"2003-2023";"Anthropology; Law";"Social Sciences"
174;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;56;288;21;49;0,24;13,71;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
175;5600155054;"Journal of International Migration and Integration";journal;"14883473";;-;36;1;0;76;0;0;0,00;76,00;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
176;82719;"Kiva, The";journal;"00231940";;-;24;15;46;874;16;45;0,37;58,27;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
177;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;17;19;0;6;14;0,32;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
178;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;3;25;97;1;20;0,05;32,33;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
179;22413;"Northern Scotland";journal;"03065278";;-;8;5;23;251;0;17;0,00;50,20;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;54;0;0;54;0,00;0,00;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
