Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;19847;"Rangeland Journal";journal;"10369872, 18347541";0,270;Q3;46;15;16;607;14;16;0,88;40,47;11,54;1;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,275;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,276;Q2;65;71;252;1188;122;249;0,40;16,73;23,11;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;19791;"Muelleria";journal;"22042032, 00771813";0,280;Q3;12;2;15;11;8;15;1,00;5,50;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,292;Q3;50;24;213;451;43;213;0,21;18,79;10,87;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
58;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;17,39;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
57;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,303;Q2;91;41;96;421;41;85;0,42;10,27;75,86;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
56;14969;"Australasian Biotechnology";journal;"10367128";0,306;Q3;9;39;109;155;23;100;0,23;3,97;33,33;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
55;40719;"Tropical Grasslands";journal;"00494763";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
54;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;72;221;1558;121;221;0,53;21,64;10,53;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
53;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,343;Q1;43;15;100;1044;63;100;0,63;69,60;28,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
52;4900152502;"Australian Journal of Statistics";journal;"00049581";0,346;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Statistical Society of Australia";"1959-1996";"Statistics and Probability (Q4)";"Mathematics"
51;30024;"Breastfeeding Review";journal;"07292759";0,346;Q1;26;15;18;166;17;18;0,94;11,07;70,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
50;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,346;Q3;58;42;123;1247;54;123;0,24;29,69;10,71;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;24685;"Australian Zoologist";journal;"00672238";0,355;Q3;34;37;45;1144;34;45;0,71;30,92;23,64;3;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,366;Q2;37;106;143;3867;61;143;0,23;36,48;33,73;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,372;Q2;107;7;77;237;43;77;0,26;33,86;7,41;5;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;23464;"China Journal";journal;"18358535, 13249347";0,376;Q1;57;11;30;0;23;30;0,57;0,00;21,43;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
45;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,404;Q2;85;150;489;3529;380;489;0,80;23,53;21,63;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,452;Q1;72;145;535;2031;337;349;0,49;14,01;18,39;15;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
43;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q2;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;21574;"Emu";journal;"14485540, 01584197";0,492;Q2;47;38;125;1139;68;125;0,57;29,97;15,71;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;14684;"Appita Journal";journal;"10386807";0,516;Q1;34;56;165;956;69;165;0,36;17,07;15,84;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
40;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,519;Q2;44;21;96;1074;76;96;0,70;51,14;25,93;10;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
39;24682;"Australian Journal of Zoology";journal;"0004959X";0,520;Q2;51;49;133;1832;113;133;0,93;37,39;18,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,586;Q1;152;524;1592;5963;1133;734;0,69;11,38;31,25;90;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
37;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,639;Q2;34;58;157;561;47;157;0,23;9,67;23,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
36;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,647;Q2;44;46;101;2071;80;99;0,81;45,02;32,26;1;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,705;Q1;91;118;373;2985;224;371;0,57;25,30;17,01;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
34;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,708;Q2;92;17;57;545;54;57;0,83;32,06;20,00;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
33;12096;"Australian Meteorological Magazine";journal;"00049743";0,739;Q2;33;22;92;312;55;92;0,58;14,18;6,67;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,795;Q1;101;101;357;4455;334;356;0,66;44,11;22,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,805;Q1;101;142;360;6426;362;360;0,94;45,25;18,75;2;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,815;Q2;76;66;176;2480;203;174;1,05;37,58;30,00;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;24499;"Wildlife Research";journal;"14485494, 10353712";0,852;Q1;78;67;184;2432;174;184;0,85;36,30;21,37;2;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;26789;"CCAMLR Science";journal;"10234063";0,856;Q2;34;11;39;210;35;39;0,67;19,09;12,50;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,880;Q1;13;0;32;0;32;32;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q1)";"Multidisciplinary"
26;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,112;Q1;136;92;288;3438;487;288;1,53;37,37;25,58;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;16,91;8;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;79296;"Bulletin - Australian Geological Survey Organisation";journal;"10392645";1,366;Q1;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Govt. Pub. Service";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;28050;"ANZ Nuclear Medicine";journal;"13241435";;-;4;22;0;88;0;0;0,00;4,00;23,81;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging";"Medicine"
22;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;5;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
21;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;16;46;155;2;44;0,03;9,69;14,29;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
20;21100868273;"Australian bird watcher";journal;"00450316";;-;8;29;100;397;17;89;0,17;13,69;17,24;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;88331;"Australian Commodities";trade journal;"13217844";;-;12;22;28;196;8;28;0,44;8,91;46,88;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
18;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;4;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;29167;"Australian Journal of French Studies";journal;"00049468";;-;7;5;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;285;721;699;85;590;0,11;2,45;30,77;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
15;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;47;681;2;42;0,00;61,91;76,92;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";;-;38;45;0;847;0;0;0,00;18,82;56,52;5;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
13;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;65;220;189;14;206;0,03;2,91;80,00;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
12;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;129;167;71;126;0,55;3,41;48,33;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
11;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";;-;42;2;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
10;145259;"International Education Journal";journal;"14431475";;-;40;5;0;95;0;0;0,00;19,00;50,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education";"Social Sciences"
9;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;5;0;60;0;0;0,00;12,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
8;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;16,13;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;0;219;0;0;0,00;36,50;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
6;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";;-;2;3;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous)";"Medicine"
5;16955;"Labour History";journal;"00236942";;-;16;27;93;2143;14;83;0,20;79,37;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;67235;"Physicist";journal;"10363831";;-;4;33;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;26;281;8;26;0,39;28,10;13,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
2;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";;-;9;14;42;382;12;0;0,29;27,29;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering";"Engineering"
1;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
